owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:00:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:00:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:15:00Z,29.1870,-90.6093,0.0,29.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:30:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:00:00Z,29.1870,-90.6093,0.0,29.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:15:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:30:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:45:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:00:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:15:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:30:00Z,29.1870,-90.6093,0.0,29.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:45:00Z,29.1870,-90.6093,0.0,29.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:15:00Z,29.1870,-90.6093,0.0,29.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:30:00Z,29.1870,-90.6093,0.0,29.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:45:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:15:00Z,29.1870,-90.6093,0.0,29.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:30:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:45:00Z,29.1870,-90.6093,0.0,29.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:15:00Z,29.1870,-90.6093,0.0,29.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:30:00Z,29.1870,-90.6093,0.0,29.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:45:00Z,29.1870,-90.6093,0.0,29.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:00:00Z,29.1870,-90.6093,0.0,29.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:15:00Z,29.1870,-90.6093,0.0,29.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:30:00Z,29.1870,-90.6093,0.0,29.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:45:00Z,29.1870,-90.6093,0.0,29.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:00:00Z,29.1870,-90.6093,0.0,29.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:15:00Z,29.1870,-90.6093,0.0,29.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:30:00Z,29.1870,-90.6093,0.0,28.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:45:00Z,29.1870,-90.6093,0.0,28.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:00:00Z,29.1870,-90.6093,0.0,28.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:15:00Z,29.1870,-90.6093,0.0,28.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:30:00Z,29.1870,-90.6093,0.0,28.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:45:00Z,29.1870,-90.6093,0.0,28.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:00:00Z,29.1870,-90.6093,0.0,28.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:15:00Z,29.1870,-90.6093,0.0,28.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:30:00Z,29.1870,-90.6093,0.0,28.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:45:00Z,29.1870,-90.6093,0.0,28.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:00:00Z,29.1870,-90.6093,0.0,28.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:15:00Z,29.1870,-90.6093,0.0,28.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:30:00Z,29.1870,-90.6093,0.0,28.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:45:00Z,29.1870,-90.6093,0.0,28.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:00:00Z,29.1870,-90.6093,0.0,28.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:15:00Z,29.1870,-90.6093,0.0,28.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:30:00Z,29.1870,-90.6093,0.0,28.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:45:00Z,29.1870,-90.6093,0.0,28.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:00:00Z,29.1870,-90.6093,0.0,28.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:15:00Z,29.1870,-90.6093,0.0,28.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:30:00Z,29.1870,-90.6093,0.0,28.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:45:00Z,29.1870,-90.6093,0.0,28.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:00:00Z,29.1870,-90.6093,0.0,28.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:15:00Z,29.1870,-90.6093,0.0,28.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:30:00Z,29.1870,-90.6093,0.0,28.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:45:00Z,29.1870,-90.6093,0.0,28.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:00:00Z,29.1870,-90.6093,0.0,28.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:15:00Z,29.1870,-90.6093,0.0,28.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:30:00Z,29.1870,-90.6093,0.0,28.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:45:00Z,29.1870,-90.6093,0.0,28.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:00:00Z,29.1870,-90.6093,0.0,28.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:15:00Z,29.1870,-90.6093,0.0,28.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:30:00Z,29.1870,-90.6093,0.0,28.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:45:00Z,29.1870,-90.6093,0.0,28.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:00:00Z,29.1870,-90.6093,0.0,28.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:15:00Z,29.1870,-90.6093,0.0,28.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:30:00Z,29.1870,-90.6093,0.0,28.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:45:00Z,29.1870,-90.6093,0.0,28.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:00:00Z,29.1870,-90.6093,0.0,28.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:15:00Z,29.1870,-90.6093,0.0,28.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:30:00Z,29.1870,-90.6093,0.0,28.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:45:00Z,29.1870,-90.6093,0.0,28.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:15:00Z,29.1870,-90.6093,0.0,29.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:45:00Z,29.1870,-90.6093,0.0,29.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T21:00:00Z,29.1870,-90.6093,0.0,29.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-20T19:45:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:00:00Z,29.1870,-90.6093,0.0,29.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:15:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:30:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:45:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:00:00Z,29.1870,-90.6093,0.0,29.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:15:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:30:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:45:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:00:00Z,29.1870,-90.6093,0.0,29.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:15:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:30:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:45:00Z,29.1870,-90.6093,0.0,29.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:00:00Z,29.1870,-90.6093,0.0,29.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:15:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:30:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:45:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:00:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:15:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:30:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:45:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:00:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:15:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:30:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:45:00Z,29.1870,-90.6093,0.0,29.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:00:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:15:00Z,29.1870,-90.6093,0.0,29.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:30:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:45:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:00:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:15:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:30:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:45:00Z,29.1870,-90.6093,0.0,29.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:00:00Z,29.1870,-90.6093,0.0,29.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:15:00Z,29.1870,-90.6093,0.0,29.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:30:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:45:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:00:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:15:00Z,29.1870,-90.6093,0.0,30.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:30:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:45:00Z,29.1870,-90.6093,0.0,30.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:00:00Z,29.1870,-90.6093,0.0,30.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:15:00Z,29.1870,-90.6093,0.0,30.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:30:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:45:00Z,29.1870,-90.6093,0.0,30.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:00:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:15:00Z,29.1870,-90.6093,0.0,30.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:30:00Z,29.1870,-90.6093,0.0,31.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:45:00Z,29.1870,-90.6093,0.0,31.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:00:00Z,29.1870,-90.6093,0.0,30.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:15:00Z,29.1870,-90.6093,0.0,30.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:30:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:45:00Z,29.1870,-90.6093,0.0,30.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:00:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:15:00Z,29.1870,-90.6093,0.0,30.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:30:00Z,29.1870,-90.6093,0.0,30.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:45:00Z,29.1870,-90.6093,0.0,30.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:00:00Z,29.1870,-90.6093,0.0,30.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:15:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:30:00Z,29.1870,-90.6093,0.0,30.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:45:00Z,29.1870,-90.6093,0.0,30.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:00:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:15:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:30:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:45:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:00:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:15:00Z,29.1870,-90.6093,0.0,30.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:30:00Z,29.1870,-90.6093,0.0,30.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:45:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:00:00Z,29.1870,-90.6093,0.0,30.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:15:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:30:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:45:00Z,29.1870,-90.6093,0.0,30.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:00:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:15:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:30:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:45:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:00:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:15:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:30:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:45:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:00:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:15:00Z,29.1870,-90.6093,0.0,29.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:30:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:45:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:00:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:15:00Z,29.1870,-90.6093,0.0,29.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:30:00Z,29.1870,-90.6093,0.0,29.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:45:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:00:00Z,29.1870,-90.6093,0.0,29.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:15:00Z,29.1870,-90.6093,0.0,29.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:30:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:45:00Z,29.1870,-90.6093,0.0,29.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:00:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:15:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:30:00Z,29.1870,-90.6093,0.0,29.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:45:00Z,29.1870,-90.6093,0.0,29.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:00:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:15:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:30:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:45:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:00:00Z,29.1870,-90.6093,0.0,29.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:15:00Z,29.1870,-90.6093,0.0,29.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:30:00Z,29.1870,-90.6093,0.0,29.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:45:00Z,29.1870,-90.6093,0.0,29.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:00:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:15:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:30:00Z,29.1870,-90.6093,0.0,29.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:45:00Z,29.1870,-90.6093,0.0,29.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:00:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:15:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:30:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:45:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:00:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:15:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:30:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:45:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:00:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:15:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:30:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:45:00Z,29.1870,-90.6093,0.0,29.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:00:00Z,29.1870,-90.6093,0.0,29.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:15:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:30:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:45:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:00:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:15:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:30:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:45:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:00:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:15:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:30:00Z,29.1870,-90.6093,0.0,30.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:45:00Z,29.1870,-90.6093,0.0,30.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:00:00Z,29.1870,-90.6093,0.0,30.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:15:00Z,29.1870,-90.6093,0.0,30.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:30:00Z,29.1870,-90.6093,0.0,30.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:45:00Z,29.1870,-90.6093,0.0,30.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:00:00Z,29.1870,-90.6093,0.0,31.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:15:00Z,29.1870,-90.6093,0.0,31.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:30:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:45:00Z,29.1870,-90.6093,0.0,31.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:00:00Z,29.1870,-90.6093,0.0,31.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:15:00Z,29.1870,-90.6093,0.0,31.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:30:00Z,29.1870,-90.6093,0.0,31.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:45:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:00:00Z,29.1870,-90.6093,0.0,31.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:15:00Z,29.1870,-90.6093,0.0,31.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:30:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:45:00Z,29.1870,-90.6093,0.0,31.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:00:00Z,29.1870,-90.6093,0.0,31.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:15:00Z,29.1870,-90.6093,0.0,31.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:30:00Z,29.1870,-90.6093,0.0,31.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:45:00Z,29.1870,-90.6093,0.0,30.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:00:00Z,29.1870,-90.6093,0.0,30.84,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:15:00Z,29.1870,-90.6093,0.0,30.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:30:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:45:00Z,29.1870,-90.6093,0.0,30.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:00:00Z,29.1870,-90.6093,0.0,30.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:15:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:30:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:45:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:00:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:15:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:30:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:45:00Z,29.1870,-90.6093,0.0,30.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:00:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:15:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:30:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:45:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:00:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:15:00Z,29.1870,-90.6093,0.0,30.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:30:00Z,29.1870,-90.6093,0.0,30.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:45:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:00:00Z,29.1870,-90.6093,0.0,30.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:15:00Z,29.1870,-90.6093,0.0,30.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:30:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:45:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:00:00Z,29.1870,-90.6093,0.0,30.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:15:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:30:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:45:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:00:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:15:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:30:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:45:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:00:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:15:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:30:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:45:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T09:00:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T09:15:00Z,29.1870,-90.6093,0.0,29.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T09:30:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T09:45:00Z,29.1870,-90.6093,0.0,29.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T10:00:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T10:15:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T10:30:00Z,29.1870,-90.6093,0.0,29.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T10:45:00Z,29.1870,-90.6093,0.0,29.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T11:00:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T11:15:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T11:30:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T11:45:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T12:00:00Z,29.1870,-90.6093,0.0,29.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T12:15:00Z,29.1870,-90.6093,0.0,29.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T12:30:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T12:45:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T13:00:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T13:15:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T13:30:00Z,29.1870,-90.6093,0.0,29.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T13:45:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T14:00:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T14:15:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T14:30:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T14:45:00Z,29.1870,-90.6093,0.0,29.94,2 