owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:00:00Z,30.4367,-88.0117,14.2,4.6,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:30:00Z,30.4367,-88.0117,14.2,3.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:50:00Z,30.4367,-88.0117,14.2,3.62,65.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:00:00Z,30.4367,-88.0117,14.2,3.3,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:30:00Z,30.4367,-88.0117,14.2,3.6,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:50:00Z,30.4367,-88.0117,14.2,3.51,64.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:00:00Z,30.4367,-88.0117,14.2,3.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:30:00Z,30.4367,-88.0117,14.2,2.8,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:50:00Z,30.4367,-88.0117,14.2,2.94,33.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:00:00Z,30.4367,-88.0117,14.2,3.1,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:30:00Z,30.4367,-88.0117,14.2,4.1,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:50:00Z,30.4367,-88.0117,14.2,3.74,44.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:00:00Z,30.4367,-88.0117,14.2,4.0,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:30:00Z,30.4367,-88.0117,14.2,3.5,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:50:00Z,30.4367,-88.0117,14.2,3.86,51.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:00:00Z,30.4367,-88.0117,14.2,4.2,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:30:00Z,30.4367,-88.0117,14.2,5.0,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:50:00Z,30.4367,-88.0117,14.2,4.91,53.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:00:00Z,30.4367,-88.0117,14.2,5.1,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:30:00Z,30.4367,-88.0117,14.2,6.0,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:50:00Z,30.4367,-88.0117,14.2,5.93,52.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:00:00Z,30.4367,-88.0117,14.2,6.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:30:00Z,30.4367,-88.0117,14.2,6.8,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:50:00Z,30.4367,-88.0117,14.2,6.9,39.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:00:00Z,30.4367,-88.0117,14.2,7.0,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:30:00Z,30.4367,-88.0117,14.2,7.1,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:50:00Z,30.4367,-88.0117,14.2,6.67,52.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:00:00Z,30.4367,-88.0117,14.2,6.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:30:00Z,30.4367,-88.0117,14.2,7.7,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:50:00Z,30.4367,-88.0117,14.2,7.97,44.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:00:00Z,30.4367,-88.0117,14.2,8.5,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:30:00Z,30.4367,-88.0117,14.2,9.1,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:50:00Z,30.4367,-88.0117,14.2,7.79,36.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:00:00Z,30.4367,-88.0117,14.2,7.3,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:30:00Z,30.4367,-88.0117,14.2,6.8,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:50:00Z,30.4367,-88.0117,14.2,7.15,43.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:00:00Z,30.4367,-88.0117,14.2,7.0,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:30:00Z,30.4367,-88.0117,14.2,7.4,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:50:00Z,30.4367,-88.0117,14.2,7.29,31.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:00:00Z,30.4367,-88.0117,14.2,7.1,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:30:00Z,30.4367,-88.0117,14.2,5.9,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:50:00Z,30.4367,-88.0117,14.2,4.88,33.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:00:00Z,30.4367,-88.0117,14.2,4.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:30:00Z,30.4367,-88.0117,14.2,5.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:50:00Z,30.4367,-88.0117,14.2,5.76,48.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:00:00Z,30.4367,-88.0117,14.2,5.2,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:30:00Z,30.4367,-88.0117,14.2,4.6,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:50:00Z,30.4367,-88.0117,14.2,5.64,49.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:00:00Z,30.4367,-88.0117,14.2,6.4,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:30:00Z,30.4367,-88.0117,14.2,4.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:50:00Z,30.4367,-88.0117,14.2,4.59,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:00:00Z,30.4367,-88.0117,14.2,4.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:30:00Z,30.4367,-88.0117,14.2,4.4,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:50:00Z,30.4367,-88.0117,14.2,3.45,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:00:00Z,30.4367,-88.0117,14.2,4.3,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:30:00Z,30.4367,-88.0117,14.2,4.8,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:50:00Z,30.4367,-88.0117,14.2,4.84,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:00:00Z,30.4367,-88.0117,14.2,6.3,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:30:00Z,30.4367,-88.0117,14.2,6.6,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:50:00Z,30.4367,-88.0117,14.2,6.48,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:00:00Z,30.4367,-88.0117,14.2,6.7,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:30:00Z,30.4367,-88.0117,14.2,6.8,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:50:00Z,30.4367,-88.0117,14.2,6.67,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:00:00Z,30.4367,-88.0117,14.2,6.2,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:30:00Z,30.4367,-88.0117,14.2,4.9,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:50:00Z,30.4367,-88.0117,14.2,4.59,2.155,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:00:00Z,30.4367,-88.0117,14.2,3.9,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:30:00Z,30.4367,-88.0117,14.2,3.3,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:50:00Z,30.4367,-88.0117,14.2,2.23,3.008,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:00:00Z,30.4367,-88.0117,14.2,3.2,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:30:00Z,30.4367,-88.0117,14.2,3.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:50:00Z,30.4367,-88.0117,14.2,4.2,28.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:00:00Z,30.4367,-88.0117,14.2,3.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:30:00Z,30.4367,-88.0117,14.2,4.2,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:50:00Z,30.4367,-88.0117,14.2,3.47,27.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:00:00Z,30.4367,-88.0117,14.2,4.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:30:00Z,30.4367,-88.0117,14.2,3.5,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:50:00Z,30.4367,-88.0117,14.2,3.74,20.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:00:00Z,30.4367,-88.0117,14.2,3.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:30:00Z,30.4367,-88.0117,14.2,2.3,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:50:00Z,30.4367,-88.0117,14.2,1.55,49.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:00:00Z,30.4367,-88.0117,14.2,1.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:30:00Z,30.4367,-88.0117,14.2,2.0,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:50:00Z,30.4367,-88.0117,14.2,2.13,28.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:00:00Z,30.4367,-88.0117,14.2,2.5,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:30:00Z,30.4367,-88.0117,14.2,3.1,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:50:00Z,30.4367,-88.0117,14.2,3.98,31.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:00:00Z,30.4367,-88.0117,14.2,4.1,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:30:00Z,30.4367,-88.0117,14.2,5.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:50:00Z,30.4367,-88.0117,14.2,4.16,38.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:00:00Z,30.4367,-88.0117,14.2,3.5,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:30:00Z,30.4367,-88.0117,14.2,4.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:50:00Z,30.4367,-88.0117,14.2,4.63,0.995,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:00:00Z,30.4367,-88.0117,14.2,4.1,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:30:00Z,30.4367,-88.0117,14.2,4.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:50:00Z,30.4367,-88.0117,14.2,3.88,7.329,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:00:00Z,30.4367,-88.0117,14.2,3.5,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:30:00Z,30.4367,-88.0117,14.2,3.5,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:50:00Z,30.4367,-88.0117,14.2,4.38,11.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:00:00Z,30.4367,-88.0117,14.2,4.4,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:30:00Z,30.4367,-88.0117,14.2,4.4,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:50:00Z,30.4367,-88.0117,14.2,3.68,16.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:00:00Z,30.4367,-88.0117,14.2,3.1,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:30:00Z,30.4367,-88.0117,14.2,3.6,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:50:00Z,30.4367,-88.0117,14.2,3.88,5.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:00:00Z,30.4367,-88.0117,14.2,4.1,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:30:00Z,30.4367,-88.0117,14.2,4.1,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:50:00Z,30.4367,-88.0117,14.2,3.21,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:00:00Z,30.4367,-88.0117,14.2,3.3,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:30:00Z,30.4367,-88.0117,14.2,4.8,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:50:00Z,30.4367,-88.0117,14.2,3.92,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:00:00Z,30.4367,-88.0117,14.2,4.4,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:30:00Z,30.4367,-88.0117,14.2,4.8,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:50:00Z,30.4367,-88.0117,14.2,4.83,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:00:00Z,30.4367,-88.0117,14.2,5.0,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:30:00Z,30.4367,-88.0117,14.2,5.0,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:50:00Z,30.4367,-88.0117,14.2,5.19,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:00:00Z,30.4367,-88.0117,14.2,5.3,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:30:00Z,30.4367,-88.0117,14.2,6.0,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:50:00Z,30.4367,-88.0117,14.2,5.92,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:00:00Z,30.4367,-88.0117,14.2,5.9,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:30:00Z,30.4367,-88.0117,14.2,4.2,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:50:00Z,30.4367,-88.0117,14.2,3.87,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:00:00Z,30.4367,-88.0117,14.2,4.6,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:30:00Z,30.4367,-88.0117,14.2,5.2,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:50:00Z,30.4367,-88.0117,14.2,5.66,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:00:00Z,30.4367,-88.0117,14.2,5.2,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:30:00Z,30.4367,-88.0117,14.2,4.7,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:50:00Z,30.4367,-88.0117,14.2,4.23,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:00:00Z,30.4367,-88.0117,14.2,4.2,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:30:00Z,30.4367,-88.0117,14.2,2.5,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:50:00Z,30.4367,-88.0117,14.2,0.15,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:00:00Z,30.4367,-88.0117,14.2,0.0,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:30:00Z,30.4367,-88.0117,14.2,1.0,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:50:00Z,30.4367,-88.0117,14.2,1.29,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:00:00Z,30.4367,-88.0117,14.2,1.1,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:30:00Z,30.4367,-88.0117,14.2,2.6,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:50:00Z,30.4367,-88.0117,14.2,2.02,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:00:00Z,30.4367,-88.0117,14.2,1.9,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:30:00Z,30.4367,-88.0117,14.2,1.3,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:50:00Z,30.4367,-88.0117,14.2,2.11,23.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:00:00Z,30.4367,-88.0117,14.2,2.7,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:30:00Z,30.4367,-88.0117,14.2,2.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:50:00Z,30.4367,-88.0117,14.2,1.8,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:00:00Z,30.4367,-88.0117,14.2,2.1,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:30:00Z,30.4367,-88.0117,14.2,3.7,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:50:00Z,30.4367,-88.0117,14.2,2.91,0.222,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:00:00Z,30.4367,-88.0117,14.2,2.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:30:00Z,30.4367,-88.0117,14.2,2.1,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:50:00Z,30.4367,-88.0117,14.2,1.83,32.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:00:00Z,30.4367,-88.0117,14.2,2.2,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:30:00Z,30.4367,-88.0117,14.2,4.9,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:50:00Z,30.4367,-88.0117,14.2,3.14,4.906,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:00:00Z,30.4367,-88.0117,14.2,3.7,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:30:00Z,30.4367,-88.0117,14.2,3.9,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:50:00Z,30.4367,-88.0117,14.2,4.2,2.969,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:00:00Z,30.4367,-88.0117,14.2,4.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:30:00Z,30.4367,-88.0117,14.2,3.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:50:00Z,30.4367,-88.0117,14.2,3.15,8.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:00:00Z,30.4367,-88.0117,14.2,3.7,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:30:00Z,30.4367,-88.0117,14.2,4.5,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:50:00Z,30.4367,-88.0117,14.2,3.49,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:00:00Z,30.4367,-88.0117,14.2,3.6,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:30:00Z,30.4367,-88.0117,14.2,3.0,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:50:00Z,30.4367,-88.0117,14.2,3.93,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:00:00Z,30.4367,-88.0117,14.2,4.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:30:00Z,30.4367,-88.0117,14.2,3.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:50:00Z,30.4367,-88.0117,14.2,4.33,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:00:00Z,30.4367,-88.0117,14.2,4.5,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:30:00Z,30.4367,-88.0117,14.2,4.2,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:50:00Z,30.4367,-88.0117,14.2,4.85,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:00:00Z,30.4367,-88.0117,14.2,4.3,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:30:00Z,30.4367,-88.0117,14.2,3.9,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:50:00Z,30.4367,-88.0117,14.2,2.8,18.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:00:00Z,30.4367,-88.0117,14.2,2.5,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:30:00Z,30.4367,-88.0117,14.2,0.9,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:50:00Z,30.4367,-88.0117,14.2,0.51,34.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:00:00Z,30.4367,-88.0117,14.2,0.4,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:30:00Z,30.4367,-88.0117,14.2,2.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:50:00Z,30.4367,-88.0117,14.2,2.91,7.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:00:00Z,30.4367,-88.0117,14.2,3.0,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:30:00Z,30.4367,-88.0117,14.2,4.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:50:00Z,30.4367,-88.0117,14.2,4.86,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:00:00Z,30.4367,-88.0117,14.2,5.1,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:30:00Z,30.4367,-88.0117,14.2,3.9,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:50:00Z,30.4367,-88.0117,14.2,3.15,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:00:00Z,30.4367,-88.0117,14.2,3.2,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:30:00Z,30.4367,-88.0117,14.2,4.1,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:50:00Z,30.4367,-88.0117,14.2,3.76,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:00:00Z,30.4367,-88.0117,14.2,4.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:30:00Z,30.4367,-88.0117,14.2,4.9,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:50:00Z,30.4367,-88.0117,14.2,4.85,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:00:00Z,30.4367,-88.0117,14.2,5.1,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:30:00Z,30.4367,-88.0117,14.2,5.1,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:50:00Z,30.4367,-88.0117,14.2,4.78,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:00:00Z,30.4367,-88.0117,14.2,4.8,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:30:00Z,30.4367,-88.0117,14.2,4.7,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:50:00Z,30.4367,-88.0117,14.2,4.12,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:00:00Z,30.4367,-88.0117,14.2,3.8,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:30:00Z,30.4367,-88.0117,14.2,3.9,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:50:00Z,30.4367,-88.0117,14.2,2.79,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T19:00:00Z,30.4367,-88.0117,14.2,2.7,299.0,99.0,'11111222,11111222,11144222' 