owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-05-01T00:00:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T00:30:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T01:00:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T01:30:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T02:00:00Z,30.3085,-88.1395,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T02:30:00Z,30.3085,-88.1395,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T03:00:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T03:30:00Z,30.3085,-88.1395,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T04:00:00Z,30.3085,-88.1395,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T04:30:00Z,30.3085,-88.1395,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T05:00:00Z,30.3085,-88.1395,18.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T05:30:00Z,30.3085,-88.1395,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T06:30:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T07:00:00Z,30.3085,-88.1395,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T07:30:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T08:00:00Z,30.3085,-88.1395,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T08:30:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T09:00:00Z,30.3085,-88.1395,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T09:30:00Z,30.3085,-88.1395,14.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T10:00:00Z,30.3085,-88.1395,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T10:30:00Z,30.3085,-88.1395,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T11:00:00Z,30.3085,-88.1395,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T11:30:00Z,30.3085,-88.1395,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T12:00:00Z,30.3085,-88.1395,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T12:30:00Z,30.3085,-88.1395,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T13:00:00Z,30.3085,-88.1395,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T13:30:00Z,30.3085,-88.1395,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T14:00:00Z,30.3085,-88.1395,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T14:30:00Z,30.3085,-88.1395,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T15:00:00Z,30.3085,-88.1395,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T15:30:00Z,30.3085,-88.1395,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T16:00:00Z,30.3085,-88.1395,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T16:30:00Z,30.3085,-88.1395,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T17:00:00Z,30.3085,-88.1395,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T17:30:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T18:00:00Z,30.3085,-88.1395,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T18:30:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T19:00:00Z,30.3085,-88.1395,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T19:30:00Z,30.3085,-88.1395,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T20:00:00Z,30.3085,-88.1395,17.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T20:30:00Z,30.3085,-88.1395,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T21:00:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T21:30:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T22:00:00Z,30.3085,-88.1395,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T22:30:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T23:00:00Z,30.3085,-88.1395,17.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T23:30:00Z,30.3085,-88.1395,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T00:00:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T00:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T01:00:00Z,30.3085,-88.1395,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T01:30:00Z,30.3085,-88.1395,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T02:00:00Z,30.3085,-88.1395,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T02:30:00Z,30.3085,-88.1395,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T03:00:00Z,30.3085,-88.1395,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T03:30:00Z,30.3085,-88.1395,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T04:00:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T04:30:00Z,30.3085,-88.1395,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T05:00:00Z,30.3085,-88.1395,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T05:30:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T06:30:00Z,30.3085,-88.1395,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T07:00:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T07:30:00Z,30.3085,-88.1395,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T08:00:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T08:30:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T09:00:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T09:30:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T10:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T10:30:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T11:00:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T11:30:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T12:00:00Z,30.3085,-88.1395,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T12:30:00Z,30.3085,-88.1395,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T13:00:00Z,30.3085,-88.1395,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T13:30:00Z,30.3085,-88.1395,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T14:00:00Z,30.3085,-88.1395,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T14:30:00Z,30.3085,-88.1395,17.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T15:00:00Z,30.3085,-88.1395,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T15:30:00Z,30.3085,-88.1395,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T16:00:00Z,30.3085,-88.1395,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T16:30:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T17:00:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T17:30:00Z,30.3085,-88.1395,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T18:00:00Z,30.3085,-88.1395,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T18:30:00Z,30.3085,-88.1395,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T19:00:00Z,30.3085,-88.1395,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T19:30:00Z,30.3085,-88.1395,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T20:00:00Z,30.3085,-88.1395,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T20:30:00Z,30.3085,-88.1395,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T21:00:00Z,30.3085,-88.1395,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T21:30:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T22:00:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T22:30:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T23:00:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T23:30:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T00:00:00Z,30.3085,-88.1395,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T00:30:00Z,30.3085,-88.1395,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T01:00:00Z,30.3085,-88.1395,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T01:30:00Z,30.3085,-88.1395,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T02:00:00Z,30.3085,-88.1395,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T02:30:00Z,30.3085,-88.1395,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T03:00:00Z,30.3085,-88.1395,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T03:30:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T04:00:00Z,30.3085,-88.1395,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T04:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T05:00:00Z,30.3085,-88.1395,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T05:30:00Z,30.3085,-88.1395,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T06:30:00Z,30.3085,-88.1395,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T07:00:00Z,30.3085,-88.1395,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T07:30:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T08:00:00Z,30.3085,-88.1395,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T08:30:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T09:00:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T09:30:00Z,30.3085,-88.1395,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T10:00:00Z,30.3085,-88.1395,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T10:30:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T11:00:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T11:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T12:00:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T12:30:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T13:00:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T13:30:00Z,30.3085,-88.1395,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T14:00:00Z,30.3085,-88.1395,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T14:30:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T15:00:00Z,30.3085,-88.1395,20.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T15:30:00Z,30.3085,-88.1395,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T16:00:00Z,30.3085,-88.1395,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T16:30:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T17:00:00Z,30.3085,-88.1395,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T17:30:00Z,30.3085,-88.1395,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T18:00:00Z,30.3085,-88.1395,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T18:30:00Z,30.3085,-88.1395,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T19:00:00Z,30.3085,-88.1395,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T19:30:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T20:00:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T20:30:00Z,30.3085,-88.1395,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T21:00:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T21:30:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T22:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T22:30:00Z,30.3085,-88.1395,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T23:00:00Z,30.3085,-88.1395,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T23:30:00Z,30.3085,-88.1395,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T00:00:00Z,30.3085,-88.1395,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T00:30:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T01:00:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T01:30:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T02:00:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T02:30:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T03:00:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T03:30:00Z,30.3085,-88.1395,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T04:00:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T04:30:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T05:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T05:30:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T06:30:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T07:00:00Z,30.3085,-88.1395,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T07:30:00Z,30.3085,-88.1395,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T08:00:00Z,30.3085,-88.1395,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T08:30:00Z,30.3085,-88.1395,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T09:00:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T09:30:00Z,30.3085,-88.1395,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T10:00:00Z,30.3085,-88.1395,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T10:30:00Z,30.3085,-88.1395,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T11:00:00Z,30.3085,-88.1395,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T11:30:00Z,30.3085,-88.1395,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T12:00:00Z,30.3085,-88.1395,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T12:30:00Z,30.3085,-88.1395,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T13:00:00Z,30.3085,-88.1395,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T13:30:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T14:00:00Z,30.3085,-88.1395,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T14:30:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T15:00:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T15:30:00Z,30.3085,-88.1395,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T16:00:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T16:30:00Z,30.3085,-88.1395,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T17:00:00Z,30.3085,-88.1395,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T17:30:00Z,30.3085,-88.1395,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T18:00:00Z,30.3085,-88.1395,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T18:30:00Z,30.3085,-88.1395,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T19:00:00Z,30.3085,-88.1395,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T19:30:00Z,30.3085,-88.1395,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T20:00:00Z,30.3085,-88.1395,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T20:30:00Z,30.3085,-88.1395,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T21:00:00Z,30.3085,-88.1395,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T21:30:00Z,30.3085,-88.1395,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T22:00:00Z,30.3085,-88.1395,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T22:30:00Z,30.3085,-88.1395,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T23:00:00Z,30.3085,-88.1395,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T23:30:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T00:00:00Z,30.3085,-88.1395,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T00:30:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T01:00:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T01:30:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T02:00:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T02:30:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T03:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T03:30:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T04:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T04:30:00Z,30.3085,-88.1395,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T05:00:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T05:30:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T06:30:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T07:00:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T07:30:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T08:00:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T08:30:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T09:00:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T09:30:00Z,30.3085,-88.1395,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T10:00:00Z,30.3085,-88.1395,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T10:30:00Z,30.3085,-88.1395,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T11:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T11:30:00Z,30.3085,-88.1395,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T12:00:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T12:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T13:00:00Z,30.3085,-88.1395,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T13:30:00Z,30.3085,-88.1395,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T14:00:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T14:30:00Z,30.3085,-88.1395,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T15:00:00Z,30.3085,-88.1395,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T15:30:00Z,30.3085,-88.1395,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T16:00:00Z,30.3085,-88.1395,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T16:30:00Z,30.3085,-88.1395,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T17:00:00Z,30.3085,-88.1395,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T17:30:00Z,30.3085,-88.1395,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T18:00:00Z,30.3085,-88.1395,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T18:30:00Z,30.3085,-88.1395,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T19:00:00Z,30.3085,-88.1395,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T19:30:00Z,30.3085,-88.1395,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T20:00:00Z,30.3085,-88.1395,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T20:30:00Z,30.3085,-88.1395,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T21:00:00Z,30.3085,-88.1395,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T21:30:00Z,30.3085,-88.1395,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T22:00:00Z,30.3085,-88.1395,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T22:30:00Z,30.3085,-88.1395,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T23:00:00Z,30.3085,-88.1395,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T23:30:00Z,30.3085,-88.1395,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T00:00:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T00:30:00Z,30.3085,-88.1395,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T01:00:00Z,30.3085,-88.1395,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T01:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T02:00:00Z,30.3085,-88.1395,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T02:30:00Z,30.3085,-88.1395,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T03:00:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T03:30:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T04:00:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T04:30:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T05:00:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T05:30:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T06:30:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T07:00:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T07:30:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T08:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T08:30:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T09:00:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T09:30:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T10:00:00Z,30.3085,-88.1395,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T10:30:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T11:00:00Z,30.3085,-88.1395,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T11:30:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T12:00:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T12:30:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T13:00:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T13:30:00Z,30.3085,-88.1395,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T14:00:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T14:30:00Z,30.3085,-88.1395,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T15:00:00Z,30.3085,-88.1395,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T15:30:00Z,30.3085,-88.1395,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T16:00:00Z,30.3085,-88.1395,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T16:30:00Z,30.3085,-88.1395,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T17:00:00Z,30.3085,-88.1395,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T17:30:00Z,30.3085,-88.1395,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T18:00:00Z,30.3085,-88.1395,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T18:30:00Z,30.3085,-88.1395,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T19:00:00Z,30.3085,-88.1395,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T19:30:00Z,30.3085,-88.1395,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T20:00:00Z,30.3085,-88.1395,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T20:30:00Z,30.3085,-88.1395,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T21:00:00Z,30.3085,-88.1395,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T21:30:00Z,30.3085,-88.1395,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T22:00:00Z,30.3085,-88.1395,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T22:30:00Z,30.3085,-88.1395,23.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T23:00:00Z,30.3085,-88.1395,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T23:30:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-07T00:00:00Z,30.3085,-88.1395,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-07T00:30:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-07T01:00:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-07T01:30:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-07T02:00:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-07T02:30:00Z,30.3085,-88.1395,22.92,1111122 