owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:00:00Z,30.2583,-88.2131,3.912,12.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:30:00Z,30.2583,-88.2131,3.857,11.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:00:00Z,30.2583,-88.2131,3.831,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:30:00Z,30.2583,-88.2131,3.816,11.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:00:00Z,30.2583,-88.2131,3.812,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:30:00Z,30.2583,-88.2131,3.826,11.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:00:00Z,30.2583,-88.2131,3.852,10.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:30:00Z,30.2583,-88.2131,3.879,11.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:00:00Z,30.2583,-88.2131,3.882,10.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:30:00Z,30.2583,-88.2131,3.869,11.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:00:00Z,30.2583,-88.2131,3.87,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:30:00Z,30.2583,-88.2131,3.873,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:00:00Z,30.2583,-88.2131,3.869,11.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:30:00Z,30.2583,-88.2131,3.885,11.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:00:00Z,30.2583,-88.2131,3.901,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:30:00Z,30.2583,-88.2131,3.926,11.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:00:00Z,30.2583,-88.2131,3.951,12.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:30:00Z,30.2583,-88.2131,3.972,12.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:00:00Z,30.2583,-88.2131,3.999,12.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:30:00Z,30.2583,-88.2131,4.019,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:00:00Z,30.2583,-88.2131,4.058,13.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:30:00Z,30.2583,-88.2131,4.089,13.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:00:00Z,30.2583,-88.2131,4.111,13.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:30:00Z,30.2583,-88.2131,4.134,12.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:00:00Z,30.2583,-88.2131,4.158,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:30:00Z,30.2583,-88.2131,4.181,12.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:00:00Z,30.2583,-88.2131,4.199,12.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:30:00Z,30.2583,-88.2131,4.22,12.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:00:00Z,30.2583,-88.2131,4.225,13.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:30:00Z,30.2583,-88.2131,4.255,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:00:00Z,30.2583,-88.2131,4.288,14.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:30:00Z,30.2583,-88.2131,4.302,16.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:00:00Z,30.2583,-88.2131,4.329,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:30:00Z,30.2583,-88.2131,4.331,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:00:00Z,30.2583,-88.2131,4.329,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:30:00Z,30.2583,-88.2131,4.337,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:00:00Z,30.2583,-88.2131,4.325,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:30:00Z,30.2583,-88.2131,4.307,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:00:00Z,30.2583,-88.2131,4.298,18.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:30:00Z,30.2583,-88.2131,4.289,18.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:00:00Z,30.2583,-88.2131,4.27,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:30:00Z,30.2583,-88.2131,4.243,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:00:00Z,30.2583,-88.2131,4.216,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:30:00Z,30.2583,-88.2131,4.171,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:00:00Z,30.2583,-88.2131,4.139,18.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:30:00Z,30.2583,-88.2131,4.1,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:00:00Z,30.2583,-88.2131,4.045,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:30:00Z,30.2583,-88.2131,3.986,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:00:00Z,30.2583,-88.2131,3.94,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:30:00Z,30.2583,-88.2131,3.888,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:00:00Z,30.2583,-88.2131,3.853,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:30:00Z,30.2583,-88.2131,3.84,18.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:00:00Z,30.2583,-88.2131,3.838,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:30:00Z,30.2583,-88.2131,3.845,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:00:00Z,30.2583,-88.2131,3.852,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:30:00Z,30.2583,-88.2131,3.861,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:00:00Z,30.2583,-88.2131,3.872,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:30:00Z,30.2583,-88.2131,3.879,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:00:00Z,30.2583,-88.2131,3.879,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:30:00Z,30.2583,-88.2131,3.891,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:00:00Z,30.2583,-88.2131,3.902,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:30:00Z,30.2583,-88.2131,3.911,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:00:00Z,30.2583,-88.2131,3.911,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:30:00Z,30.2583,-88.2131,3.931,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:00:00Z,30.2583,-88.2131,3.944,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:30:00Z,30.2583,-88.2131,3.974,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:00:00Z,30.2583,-88.2131,4.005,17.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:30:00Z,30.2583,-88.2131,4.038,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:00:00Z,30.2583,-88.2131,4.077,17.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:30:00Z,30.2583,-88.2131,4.078,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:00:00Z,30.2583,-88.2131,4.103,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:30:00Z,30.2583,-88.2131,4.116,17.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:00:00Z,30.2583,-88.2131,4.113,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:30:00Z,30.2583,-88.2131,4.115,18.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:00:00Z,30.2583,-88.2131,4.122,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:30:00Z,30.2583,-88.2131,4.141,18.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:00:00Z,30.2583,-88.2131,4.172,18.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:30:00Z,30.2583,-88.2131,4.188,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:00:00Z,30.2583,-88.2131,4.217,18.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:30:00Z,30.2583,-88.2131,4.247,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:00:00Z,30.2583,-88.2131,4.266,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:30:00Z,30.2583,-88.2131,4.295,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:00:00Z,30.2583,-88.2131,4.329,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:30:00Z,30.2583,-88.2131,4.34,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:00:00Z,30.2583,-88.2131,4.352,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:30:00Z,30.2583,-88.2131,4.356,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:00:00Z,30.2583,-88.2131,4.342,18.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:30:00Z,30.2583,-88.2131,4.327,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:00:00Z,30.2583,-88.2131,4.309,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:30:00Z,30.2583,-88.2131,4.294,18.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:00:00Z,30.2583,-88.2131,4.275,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:30:00Z,30.2583,-88.2131,4.248,18.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:00:00Z,30.2583,-88.2131,4.227,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:30:00Z,30.2583,-88.2131,4.217,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:00:00Z,30.2583,-88.2131,4.181,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:30:00Z,30.2583,-88.2131,4.152,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:00:00Z,30.2583,-88.2131,4.128,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:30:00Z,30.2583,-88.2131,4.097,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:00:00Z,30.2583,-88.2131,4.068,18.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:30:00Z,30.2583,-88.2131,4.034,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:00:00Z,30.2583,-88.2131,3.996,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:30:00Z,30.2583,-88.2131,3.96,18.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:00:00Z,30.2583,-88.2131,3.939,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:30:00Z,30.2583,-88.2131,3.931,18.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:00:00Z,30.2583,-88.2131,3.946,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:30:00Z,30.2583,-88.2131,3.966,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:00:00Z,30.2583,-88.2131,3.987,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:30:00Z,30.2583,-88.2131,4.02,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:00:00Z,30.2583,-88.2131,4.028,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:30:00Z,30.2583,-88.2131,4.033,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:00:00Z,30.2583,-88.2131,4.033,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:30:00Z,30.2583,-88.2131,4.031,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:00:00Z,30.2583,-88.2131,4.032,18.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:30:00Z,30.2583,-88.2131,4.045,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:00:00Z,30.2583,-88.2131,4.058,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:30:00Z,30.2583,-88.2131,4.087,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:00:00Z,30.2583,-88.2131,4.119,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:30:00Z,30.2583,-88.2131,4.14,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:00:00Z,30.2583,-88.2131,4.155,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:30:00Z,30.2583,-88.2131,4.166,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:00:00Z,30.2583,-88.2131,4.164,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:30:00Z,30.2583,-88.2131,4.178,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:00:00Z,30.2583,-88.2131,4.194,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:30:00Z,30.2583,-88.2131,4.229,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:00:00Z,30.2583,-88.2131,4.262,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:30:00Z,30.2583,-88.2131,4.271,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:00:00Z,30.2583,-88.2131,4.291,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:30:00Z,30.2583,-88.2131,4.297,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:00:00Z,30.2583,-88.2131,4.3,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:30:00Z,30.2583,-88.2131,4.312,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:00:00Z,30.2583,-88.2131,4.33,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:30:00Z,30.2583,-88.2131,4.329,18.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:00:00Z,30.2583,-88.2131,4.345,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:30:00Z,30.2583,-88.2131,4.342,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:00:00Z,30.2583,-88.2131,4.334,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:30:00Z,30.2583,-88.2131,4.3,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:00:00Z,30.2583,-88.2131,4.301,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:30:00Z,30.2583,-88.2131,4.29,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:00:00Z,30.2583,-88.2131,4.27,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:30:00Z,30.2583,-88.2131,4.271,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:00:00Z,30.2583,-88.2131,4.25,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:30:00Z,30.2583,-88.2131,4.223,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:00:00Z,30.2583,-88.2131,4.202,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:30:00Z,30.2583,-88.2131,4.176,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:00:00Z,30.2583,-88.2131,4.151,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:30:00Z,30.2583,-88.2131,4.125,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:00:00Z,30.2583,-88.2131,4.104,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:30:00Z,30.2583,-88.2131,4.075,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:00:00Z,30.2583,-88.2131,4.051,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:30:00Z,30.2583,-88.2131,4.034,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:00:00Z,30.2583,-88.2131,4.017,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:30:00Z,30.2583,-88.2131,4.011,18.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:00:00Z,30.2583,-88.2131,4.013,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:30:00Z,30.2583,-88.2131,4.019,18.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:00:00Z,30.2583,-88.2131,4.031,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:30:00Z,30.2583,-88.2131,4.04,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:00:00Z,30.2583,-88.2131,4.052,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:30:00Z,30.2583,-88.2131,4.059,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:00:00Z,30.2583,-88.2131,4.071,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:30:00Z,30.2583,-88.2131,4.085,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:00:00Z,30.2583,-88.2131,4.094,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:30:00Z,30.2583,-88.2131,4.109,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:00:00Z,30.2583,-88.2131,4.117,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:30:00Z,30.2583,-88.2131,4.125,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:00:00Z,30.2583,-88.2131,4.138,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:30:00Z,30.2583,-88.2131,4.153,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:00:00Z,30.2583,-88.2131,4.158,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:30:00Z,30.2583,-88.2131,4.165,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:00:00Z,30.2583,-88.2131,4.184,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:30:00Z,30.2583,-88.2131,4.196,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:00:00Z,30.2583,-88.2131,4.219,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:30:00Z,30.2583,-88.2131,4.231,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:00:00Z,30.2583,-88.2131,4.236,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:30:00Z,30.2583,-88.2131,4.235,18.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:00:00Z,30.2583,-88.2131,4.236,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:30:00Z,30.2583,-88.2131,4.242,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:00:00Z,30.2583,-88.2131,4.256,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:30:00Z,30.2583,-88.2131,4.268,18.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:00:00Z,30.2583,-88.2131,4.27,18.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:30:00Z,30.2583,-88.2131,4.278,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:00:00Z,30.2583,-88.2131,4.29,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:30:00Z,30.2583,-88.2131,4.283,18.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:00:00Z,30.2583,-88.2131,4.278,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:30:00Z,30.2583,-88.2131,4.26,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:00:00Z,30.2583,-88.2131,4.236,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:30:00Z,30.2583,-88.2131,4.229,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:00:00Z,30.2583,-88.2131,4.214,19.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:30:00Z,30.2583,-88.2131,4.2,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:00:00Z,30.2583,-88.2131,4.178,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:30:00Z,30.2583,-88.2131,4.164,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:00:00Z,30.2583,-88.2131,4.155,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:30:00Z,30.2583,-88.2131,4.146,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:00:00Z,30.2583,-88.2131,4.131,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:30:00Z,30.2583,-88.2131,4.118,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:00:00Z,30.2583,-88.2131,4.095,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:30:00Z,30.2583,-88.2131,4.075,19.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:00:00Z,30.2583,-88.2131,4.062,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:30:00Z,30.2583,-88.2131,4.055,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:00:00Z,30.2583,-88.2131,4.048,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:30:00Z,30.2583,-88.2131,4.041,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:00:00Z,30.2583,-88.2131,4.03,19.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:30:00Z,30.2583,-88.2131,4.025,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T05:00:00Z,30.2583,-88.2131,4.026,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T05:30:00Z,30.2583,-88.2131,4.035,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T06:00:00Z,30.2583,-88.2131,4.043,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T06:30:00Z,30.2583,-88.2131,4.058,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T07:00:00Z,30.2583,-88.2131,4.072,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T07:30:00Z,30.2583,-88.2131,4.082,19.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T08:00:00Z,30.2583,-88.2131,4.1,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T08:30:00Z,30.2583,-88.2131,4.106,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T09:00:00Z,30.2583,-88.2131,4.114,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T09:30:00Z,30.2583,-88.2131,4.114,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T10:00:00Z,30.2583,-88.2131,4.112,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T10:30:00Z,30.2583,-88.2131,4.115,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T11:00:00Z,30.2583,-88.2131,4.126,18.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T11:30:00Z,30.2583,-88.2131,4.141,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T12:00:00Z,30.2583,-88.2131,4.154,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T12:30:00Z,30.2583,-88.2131,4.173,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T13:00:00Z,30.2583,-88.2131,4.183,19.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T13:30:00Z,30.2583,-88.2131,4.19,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T14:00:00Z,30.2583,-88.2131,4.201,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T14:30:00Z,30.2583,-88.2131,4.203,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T15:00:00Z,30.2583,-88.2131,4.212,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T15:30:00Z,30.2583,-88.2131,4.21,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T16:00:00Z,30.2583,-88.2131,4.217,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T16:30:00Z,30.2583,-88.2131,4.219,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T17:00:00Z,30.2583,-88.2131,4.227,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T17:30:00Z,30.2583,-88.2131,4.231,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T18:00:00Z,30.2583,-88.2131,4.23,20.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T18:30:00Z,30.2583,-88.2131,4.228,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T19:00:00Z,30.2583,-88.2131,4.221,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T19:30:00Z,30.2583,-88.2131,4.215,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T20:00:00Z,30.2583,-88.2131,4.203,20.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T20:30:00Z,30.2583,-88.2131,4.193,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T21:00:00Z,30.2583,-88.2131,4.187,20.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T21:30:00Z,30.2583,-88.2131,4.182,20.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T22:00:00Z,30.2583,-88.2131,4.177,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T22:30:00Z,30.2583,-88.2131,4.165,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T23:00:00Z,30.2583,-88.2131,4.156,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T23:30:00Z,30.2583,-88.2131,4.138,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T00:00:00Z,30.2583,-88.2131,4.127,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T00:30:00Z,30.2583,-88.2131,4.111,20.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T01:00:00Z,30.2583,-88.2131,4.099,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T01:30:00Z,30.2583,-88.2131,4.089,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T02:00:00Z,30.2583,-88.2131,4.078,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T02:30:00Z,30.2583,-88.2131,4.062,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T03:00:00Z,30.2583,-88.2131,4.057,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T03:30:00Z,30.2583,-88.2131,4.073,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T04:00:00Z,30.2583,-88.2131,4.076,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T04:30:00Z,30.2583,-88.2131,4.095,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T05:00:00Z,30.2583,-88.2131,4.109,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T05:30:00Z,30.2583,-88.2131,4.133,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T06:00:00Z,30.2583,-88.2131,4.158,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T06:30:00Z,30.2583,-88.2131,4.169,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T07:00:00Z,30.2583,-88.2131,4.162,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T07:30:00Z,30.2583,-88.2131,4.157,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T08:00:00Z,30.2583,-88.2131,4.149,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T08:30:00Z,30.2583,-88.2131,4.146,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T09:00:00Z,30.2583,-88.2131,4.141,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T09:30:00Z,30.2583,-88.2131,4.136,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T10:00:00Z,30.2583,-88.2131,4.137,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T10:30:00Z,30.2583,-88.2131,4.15,20.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T11:00:00Z,30.2583,-88.2131,4.154,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T11:30:00Z,30.2583,-88.2131,4.161,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T12:00:00Z,30.2583,-88.2131,4.156,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T12:30:00Z,30.2583,-88.2131,4.151,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T13:00:00Z,30.2583,-88.2131,4.143,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T13:30:00Z,30.2583,-88.2131,4.137,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T14:00:00Z,30.2583,-88.2131,4.139,20.46,1111122 