owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2009-01-01T00:00:00Z,26.8015,-97.4706,0.0,8.2,29.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T02:00:00Z,26.8015,-97.4706,0.0,6.9,32.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T03:00:00Z,26.8015,-97.4706,0.0,6.7,27.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T04:00:00Z,26.8015,-97.4706,0.0,7.0,40.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T05:00:00Z,26.8015,-97.4706,0.0,8.4,53.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T06:00:00Z,26.8015,-97.4706,0.0,5.4,69.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T07:00:00Z,26.8015,-97.4706,0.0,4.1,331.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T08:00:00Z,26.8015,-97.4706,0.0,3.1,357.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T09:00:00Z,26.8015,-97.4706,0.0,3.5,1.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T10:00:00Z,26.8015,-97.4706,0.0,4.0,54.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T11:00:00Z,26.8015,-97.4706,0.0,2.0,346.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T12:00:00Z,26.8015,-97.4706,0.0,3.9,355.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T13:00:00Z,26.8015,-97.4706,0.0,4.2,21.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T14:00:00Z,26.8015,-97.4706,0.0,3.9,334.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T15:00:00Z,26.8015,-97.4706,0.0,2.7,333.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T16:00:00Z,26.8015,-97.4706,0.0,3.4,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T17:00:00Z,26.8015,-97.4706,0.0,1.1,263.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T18:00:00Z,26.8015,-97.4706,0.0,2.5,131.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T19:00:00Z,26.8015,-97.4706,0.0,2.5,134.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T20:00:00Z,26.8015,-97.4706,0.0,4.0,168.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T21:00:00Z,26.8015,-97.4706,0.0,4.8,143.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T22:00:00Z,26.8015,-97.4706,0.0,5.5,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-01T23:00:00Z,26.8015,-97.4706,0.0,5.6,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T00:00:00Z,26.8015,-97.4706,0.0,5.0,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T01:00:00Z,26.8015,-97.4706,0.0,5.8,164.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T02:00:00Z,26.8015,-97.4706,0.0,5.7,173.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T04:00:00Z,26.8015,-97.4706,0.0,3.6,181.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T05:00:00Z,26.8015,-97.4706,0.0,3.4,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T06:00:00Z,26.8015,-97.4706,0.0,3.7,190.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T07:00:00Z,26.8015,-97.4706,0.0,3.7,170.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T08:00:00Z,26.8015,-97.4706,0.0,4.6,182.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T09:00:00Z,26.8015,-97.4706,0.0,3.8,184.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T10:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T11:00:00Z,26.8015,-97.4706,0.0,1.7,191.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T12:00:00Z,26.8015,-97.4706,0.0,1.7,164.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T13:00:00Z,26.8015,-97.4706,0.0,2.9,207.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T14:00:00Z,26.8015,-97.4706,0.0,3.2,182.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T15:00:00Z,26.8015,-97.4706,0.0,3.7,167.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T16:00:00Z,26.8015,-97.4706,0.0,7.1,197.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T17:00:00Z,26.8015,-97.4706,0.0,5.7,157.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T18:00:00Z,26.8015,-97.4706,0.0,6.6,161.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T19:00:00Z,26.8015,-97.4706,0.0,7.8,159.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T20:00:00Z,26.8015,-97.4706,0.0,8.3,164.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T21:00:00Z,26.8015,-97.4706,0.0,8.6,166.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T22:00:00Z,26.8015,-97.4706,0.0,9.6,165.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-02T23:00:00Z,26.8015,-97.4706,0.0,9.2,165.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T00:00:00Z,26.8015,-97.4706,0.0,7.5,159.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T01:00:00Z,26.8015,-97.4706,0.0,7.2,157.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T02:00:00Z,26.8015,-97.4706,0.0,6.8,165.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T03:00:00Z,26.8015,-97.4706,0.0,5.0,184.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T04:00:00Z,26.8015,-97.4706,0.0,3.2,202.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T05:00:00Z,26.8015,-97.4706,0.0,4.6,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T06:00:00Z,26.8015,-97.4706,0.0,5.9,162.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T07:00:00Z,26.8015,-97.4706,0.0,4.6,182.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T08:00:00Z,26.8015,-97.4706,0.0,2.0,142.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T09:00:00Z,26.8015,-97.4706,0.0,3.6,162.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T10:00:00Z,26.8015,-97.4706,0.0,4.2,341.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T11:00:00Z,26.8015,-97.4706,0.0,13.0,130.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T12:00:00Z,26.8015,-97.4706,0.0,10.2,161.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T13:00:00Z,26.8015,-97.4706,0.0,9.9,176.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T14:00:00Z,26.8015,-97.4706,0.0,7.9,187.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T15:00:00Z,26.8015,-97.4706,0.0,9.3,176.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T16:00:00Z,26.8015,-97.4706,0.0,8.8,174.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T17:00:00Z,26.8015,-97.4706,0.0,9.5,168.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T18:00:00Z,26.8015,-97.4706,0.0,8.1,171.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T19:00:00Z,26.8015,-97.4706,0.0,9.4,191.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T20:00:00Z,26.8015,-97.4706,0.0,7.4,189.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T21:00:00Z,26.8015,-97.4706,0.0,7.1,177.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T22:00:00Z,26.8015,-97.4706,0.0,7.5,174.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-03T23:00:00Z,26.8015,-97.4706,0.0,7.9,180.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T00:00:00Z,26.8015,-97.4706,0.0,5.6,184.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T01:00:00Z,26.8015,-97.4706,0.0,4.8,184.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T02:00:00Z,26.8015,-97.4706,0.0,5.2,181.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T03:00:00Z,26.8015,-97.4706,0.0,5.6,188.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T04:00:00Z,26.8015,-97.4706,0.0,5.2,187.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T05:00:00Z,26.8015,-97.4706,0.0,4.6,184.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T06:00:00Z,26.8015,-97.4706,0.0,4.7,187.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T07:00:00Z,26.8015,-97.4706,0.0,3.9,177.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T08:00:00Z,26.8015,-97.4706,0.0,4.0,178.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T09:00:00Z,26.8015,-97.4706,0.0,4.2,168.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T10:00:00Z,26.8015,-97.4706,0.0,3.3,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T11:00:00Z,26.8015,-97.4706,0.0,3.8,144.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T12:00:00Z,26.8015,-97.4706,0.0,4.9,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T13:00:00Z,26.8015,-97.4706,0.0,5.3,161.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T14:00:00Z,26.8015,-97.4706,0.0,4.7,159.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T15:00:00Z,26.8015,-97.4706,0.0,3.0,168.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T16:00:00Z,26.8015,-97.4706,0.0,1.2,195.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T17:00:00Z,26.8015,-97.4706,0.0,1.7,176.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T18:00:00Z,26.8015,-97.4706,0.0,3.5,160.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T19:00:00Z,26.8015,-97.4706,0.0,6.1,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T20:00:00Z,26.8015,-97.4706,0.0,6.9,113.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T21:00:00Z,26.8015,-97.4706,0.0,7.9,118.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T22:00:00Z,26.8015,-97.4706,0.0,6.2,105.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-04T23:00:00Z,26.8015,-97.4706,0.0,5.8,101.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T00:00:00Z,26.8015,-97.4706,0.0,5.5,97.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T01:00:00Z,26.8015,-97.4706,0.0,4.5,81.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T02:00:00Z,26.8015,-97.4706,0.0,10.6,35.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T03:00:00Z,26.8015,-97.4706,0.0,12.0,30.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T04:00:00Z,26.8015,-97.4706,0.0,8.7,18.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T05:00:00Z,26.8015,-97.4706,0.0,8.9,4.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T06:00:00Z,26.8015,-97.4706,0.0,9.8,360.0,11.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T07:00:00Z,26.8015,-97.4706,0.0,9.7,9.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T08:00:00Z,26.8015,-97.4706,0.0,8.3,8.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T09:00:00Z,26.8015,-97.4706,0.0,7.6,348.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T10:00:00Z,26.8015,-97.4706,0.0,8.6,351.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T11:00:00Z,26.8015,-97.4706,0.0,8.3,346.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T12:00:00Z,26.8015,-97.4706,0.0,7.4,357.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T13:00:00Z,26.8015,-97.4706,0.0,9.0,2.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T14:00:00Z,26.8015,-97.4706,0.0,7.9,350.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T15:00:00Z,26.8015,-97.4706,0.0,6.9,335.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T16:00:00Z,26.8015,-97.4706,0.0,6.5,342.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T17:00:00Z,26.8015,-97.4706,0.0,7.2,344.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T18:00:00Z,26.8015,-97.4706,0.0,7.1,354.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T19:00:00Z,26.8015,-97.4706,0.0,6.0,350.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T20:00:00Z,26.8015,-97.4706,0.0,4.9,349.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T21:00:00Z,26.8015,-97.4706,0.0,5.3,347.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T22:00:00Z,26.8015,-97.4706,0.0,5.4,348.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-05T23:00:00Z,26.8015,-97.4706,0.0,5.2,10.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T00:00:00Z,26.8015,-97.4706,0.0,6.1,1.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T01:00:00Z,26.8015,-97.4706,0.0,6.1,358.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T02:00:00Z,26.8015,-97.4706,0.0,5.4,352.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T03:00:00Z,26.8015,-97.4706,0.0,4.3,359.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T04:00:00Z,26.8015,-97.4706,0.0,4.4,349.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T05:00:00Z,26.8015,-97.4706,0.0,3.6,318.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T06:00:00Z,26.8015,-97.4706,0.0,3.3,336.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T07:00:00Z,26.8015,-97.4706,0.0,3.5,315.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T08:00:00Z,26.8015,-97.4706,0.0,5.2,334.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T09:00:00Z,26.8015,-97.4706,0.0,6.4,350.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T10:00:00Z,26.8015,-97.4706,0.0,6.9,355.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T11:00:00Z,26.8015,-97.4706,0.0,4.4,4.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T12:00:00Z,26.8015,-97.4706,0.0,5.0,350.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T13:00:00Z,26.8015,-97.4706,0.0,4.8,343.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T14:00:00Z,26.8015,-97.4706,0.0,6.4,334.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T15:00:00Z,26.8015,-97.4706,0.0,6.8,346.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T16:00:00Z,26.8015,-97.4706,0.0,4.0,7.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T17:00:00Z,26.8015,-97.4706,0.0,2.5,355.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T18:00:00Z,26.8015,-97.4706,0.0,0.7,171.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T19:00:00Z,26.8015,-97.4706,0.0,3.4,360.0,3.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T20:00:00Z,26.8015,-97.4706,0.0,1.8,357.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T21:00:00Z,26.8015,-97.4706,0.0,3.2,73.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T22:00:00Z,26.8015,-97.4706,0.0,2.1,86.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-06T23:00:00Z,26.8015,-97.4706,0.0,2.3,140.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T00:00:00Z,26.8015,-97.4706,0.0,3.0,131.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T01:00:00Z,26.8015,-97.4706,0.0,1.7,113.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T02:00:00Z,26.8015,-97.4706,0.0,0.6,175.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T03:00:00Z,26.8015,-97.4706,0.0,0.8,304.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T04:00:00Z,26.8015,-97.4706,0.0,1.8,276.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T05:00:00Z,26.8015,-97.4706,0.0,3.5,301.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T06:00:00Z,26.8015,-97.4706,0.0,2.4,293.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T07:00:00Z,26.8015,-97.4706,0.0,2.8,300.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T08:00:00Z,26.8015,-97.4706,0.0,3.8,316.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T09:00:00Z,26.8015,-97.4706,0.0,3.6,4.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T10:00:00Z,26.8015,-97.4706,0.0,3.0,328.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T11:00:00Z,26.8015,-97.4706,0.0,2.1,266.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T12:00:00Z,26.8015,-97.4706,0.0,3.5,265.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T13:00:00Z,26.8015,-97.4706,0.0,3.0,257.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T14:00:00Z,26.8015,-97.4706,0.0,2.7,270.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T15:00:00Z,26.8015,-97.4706,0.0,2.2,255.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T16:00:00Z,26.8015,-97.4706,0.0,1.6,184.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T17:00:00Z,26.8015,-97.4706,0.0,3.2,161.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T18:00:00Z,26.8015,-97.4706,0.0,4.8,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T19:00:00Z,26.8015,-97.4706,0.0,5.8,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T20:00:00Z,26.8015,-97.4706,0.0,5.6,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T21:00:00Z,26.8015,-97.4706,0.0,7.0,172.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T22:00:00Z,26.8015,-97.4706,0.0,5.7,178.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-07T23:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T00:00:00Z,26.8015,-97.4706,0.0,5.4,151.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T01:00:00Z,26.8015,-97.4706,0.0,4.0,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T02:00:00Z,26.8015,-97.4706,0.0,5.5,166.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T03:00:00Z,26.8015,-97.4706,0.0,3.9,168.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T04:00:00Z,26.8015,-97.4706,0.0,3.2,152.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T05:00:00Z,26.8015,-97.4706,0.0,2.2,177.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T06:00:00Z,26.8015,-97.4706,0.0,1.3,193.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T07:00:00Z,26.8015,-97.4706,0.0,1.0,206.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T08:00:00Z,26.8015,-97.4706,0.0,2.7,191.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T09:00:00Z,26.8015,-97.4706,0.0,2.9,179.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T10:00:00Z,26.8015,-97.4706,0.0,1.6,128.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T11:00:00Z,26.8015,-97.4706,0.0,1.9,181.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T12:00:00Z,26.8015,-97.4706,0.0,1.9,187.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T13:00:00Z,26.8015,-97.4706,0.0,1.3,169.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T14:00:00Z,26.8015,-97.4706,0.0,0.7,136.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T15:00:00Z,26.8015,-97.4706,0.0,1.5,119.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T16:00:00Z,26.8015,-97.4706,0.0,2.3,135.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T17:00:00Z,26.8015,-97.4706,0.0,3.3,154.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T18:00:00Z,26.8015,-97.4706,0.0,6.0,159.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T19:00:00Z,26.8015,-97.4706,0.0,6.2,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T20:00:00Z,26.8015,-97.4706,0.0,6.5,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T21:00:00Z,26.8015,-97.4706,0.0,7.6,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T22:00:00Z,26.8015,-97.4706,0.0,8.2,147.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-08T23:00:00Z,26.8015,-97.4706,0.0,7.1,145.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T00:00:00Z,26.8015,-97.4706,0.0,7.3,150.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T01:00:00Z,26.8015,-97.4706,0.0,7.9,150.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T02:00:00Z,26.8015,-97.4706,0.0,7.6,151.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T03:00:00Z,26.8015,-97.4706,0.0,6.3,154.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T04:00:00Z,26.8015,-97.4706,0.0,6.5,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T05:00:00Z,26.8015,-97.4706,0.0,4.8,167.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T06:00:00Z,26.8015,-97.4706,0.0,4.4,176.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T08:00:00Z,26.8015,-97.4706,0.0,5.8,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T09:00:00Z,26.8015,-97.4706,0.0,5.2,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T10:00:00Z,26.8015,-97.4706,0.0,4.7,176.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T11:00:00Z,26.8015,-97.4706,0.0,4.8,169.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T12:00:00Z,26.8015,-97.4706,0.0,5.5,173.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T13:00:00Z,26.8015,-97.4706,0.0,4.5,166.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-01-09T14:00:00Z,26.8015,-97.4706,0.0,5.2,171.0,5.9,'11111222,11111222,11111222' 