owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-05-01T00:00:00Z,28.9818,-94.9186,2.0,36.65178726,45.68233138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T00:30:00Z,28.9818,-94.9186,2.0,109.1599221,44.48415898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T01:00:00Z,28.9818,-94.9186,2.0,99.12746809,41.35362741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T01:30:00Z,28.9818,-94.9186,2.0,74.46851937,37.27101421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T02:00:00Z,28.9818,-94.9186,2.0,112.8768671,45.60738208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T02:30:00Z,28.9818,-94.9186,2.0,109.3340909,42.31648615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T03:00:00Z,28.9818,-94.9186,2.0,144.2472364,44.61848272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T03:30:00Z,28.9818,-94.9186,2.0,138.8585101,42.34562197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T04:00:00Z,28.9818,-94.9186,2.0,137.3098904,41.75322982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T04:30:00Z,28.9818,-94.9186,2.0,153.3305003,36.85046133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T05:00:00Z,28.9818,-94.9186,2.0,154.2505125,37.3819007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T05:30:00Z,28.9818,-94.9186,2.0,142.0826797,39.28256229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T06:00:00Z,28.9818,-94.9186,2.0,134.849302,40.35472339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T06:30:00Z,28.9818,-94.9186,2.0,138.3328975,32.71660282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T07:00:00Z,28.9818,-94.9186,2.0,149.1515542,35.74723766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T07:30:00Z,28.9818,-94.9186,2.0,157.2899281,32.79234819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T08:00:00Z,28.9818,-94.9186,2.0,134.24639,15.59305294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T08:30:00Z,28.9818,-94.9186,2.0,136.1650693,20.86396415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T09:00:00Z,28.9818,-94.9186,2.0,141.1733274,16.63569956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T09:30:00Z,28.9818,-94.9186,2.0,134.2789306,16.85876033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T10:00:00Z,28.9818,-94.9186,2.0,144.1051473,26.67586362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T10:30:00Z,28.9818,-94.9186,2.0,128.287613,28.85683455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T11:00:00Z,28.9818,-94.9186,2.0,122.1180498,34.47649779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T11:30:00Z,28.9818,-94.9186,2.0,85.31182715,49.18455855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T12:00:00Z,28.9818,-94.9186,2.0,73.9695316,51.78361613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T12:30:00Z,28.9818,-94.9186,2.0,121.2951246,35.57626175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T13:00:00Z,28.9818,-94.9186,2.0,78.2053708,45.20442567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T13:30:00Z,28.9818,-94.9186,2.0,99.70928674,50.34108163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T14:00:00Z,28.9818,-94.9186,2.0,103.7274208,47.70259951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T14:30:00Z,28.9818,-94.9186,2.0,99.71622497,44.14320559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T15:00:00Z,28.9818,-94.9186,2.0,64.50271151,39.1200933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T15:30:00Z,28.9818,-94.9186,2.0,111.4826685,35.38850802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T16:00:00Z,28.9818,-94.9186,2.0,73.7574527,44.22520209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T16:30:00Z,28.9818,-94.9186,2.0,85.30406388,40.06448926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T17:00:00Z,28.9818,-94.9186,2.0,122.0295571,30.05518258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T17:30:00Z,28.9818,-94.9186,2.0,120.5266327,33.72446293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T18:00:00Z,28.9818,-94.9186,2.0,123.2742949,29.05318743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T18:30:00Z,28.9818,-94.9186,2.0,89.78637069,40.23027964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T19:00:00Z,28.9818,-94.9186,2.0,112.6998856,29.72233672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T19:30:00Z,28.9818,-94.9186,2.0,104.713865,33.42617238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T20:00:00Z,28.9818,-94.9186,2.0,67.33612691,46.01309053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T20:30:00Z,28.9818,-94.9186,2.0,78.19107834,43.68456478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T21:00:00Z,28.9818,-94.9186,2.0,61.60642589,43.8671597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T21:30:00Z,28.9818,-94.9186,2.0,62.27732632,36.52244515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T22:00:00Z,28.9818,-94.9186,2.0,79.56213954,36.20919358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T22:30:00Z,28.9818,-94.9186,2.0,77.24022576,37.12686494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T23:00:00Z,28.9818,-94.9186,2.0,64.89467641,44.59272138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-01T23:30:00Z,28.9818,-94.9186,2.0,32.6580606,41.4178633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T00:00:00Z,28.9818,-94.9186,2.0,50.98810353,41.41494054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T00:30:00Z,28.9818,-94.9186,2.0,95.74892569,41.62938025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T01:00:00Z,28.9818,-94.9186,2.0,119.9263179,35.23844491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T01:30:00Z,28.9818,-94.9186,2.0,115.6936396,30.58400235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T02:00:00Z,28.9818,-94.9186,2.0,124.3587358,42.77307214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T02:30:00Z,28.9818,-94.9186,2.0,114.6894518,46.73202328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T03:00:00Z,28.9818,-94.9186,2.0,138.0443563,41.67204939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T03:30:00Z,28.9818,-94.9186,2.0,129.161171,42.46995762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T04:00:00Z,28.9818,-94.9186,2.0,145.3693221,40.38484122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T04:30:00Z,28.9818,-94.9186,2.0,151.1313531,38.27663517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T05:00:00Z,28.9818,-94.9186,2.0,168.0858105,36.08737452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T05:30:00Z,28.9818,-94.9186,2.0,163.4869139,30.9255008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T06:00:00Z,28.9818,-94.9186,2.0,160.6967461,31.09824593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T06:30:00Z,28.9818,-94.9186,2.0,176.5518545,24.77484611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T07:00:00Z,28.9818,-94.9186,2.0,193.8935752,27.31929721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T07:30:00Z,28.9818,-94.9186,2.0,173.0871863,24.75998384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T08:00:00Z,28.9818,-94.9186,2.0,180.5884227,29.20154106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T08:30:00Z,28.9818,-94.9186,2.0,181.6731698,25.34080701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T09:00:00Z,28.9818,-94.9186,2.0,147.4729256,10.24742407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T09:30:00Z,28.9818,-94.9186,2.0,176.8040409,15.96482696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T10:00:00Z,28.9818,-94.9186,2.0,160.2149289,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T10:30:00Z,28.9818,-94.9186,2.0,130.4541492,8.029707342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T11:00:00Z,28.9818,-94.9186,2.0,165.946185,7.989123857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T11:30:00Z,28.9818,-94.9186,2.0,173.9652344,7.039005612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T12:00:00Z,28.9818,-94.9186,2.0,159.0608388,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T12:30:00Z,28.9818,-94.9186,2.0,185.5358493,10.78028293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T13:00:00Z,28.9818,-94.9186,2.0,161.969589,6.267790679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T13:30:00Z,28.9818,-94.9186,2.0,187.2279625,8.265688114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T14:00:00Z,28.9818,-94.9186,2.0,175.9573483,8.511175007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T14:30:00Z,28.9818,-94.9186,2.0,167.3135338,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T15:00:00Z,28.9818,-94.9186,2.0,150.9815701,4.59709691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T15:30:00Z,28.9818,-94.9186,2.0,150.5532235,6.671918764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T16:00:00Z,28.9818,-94.9186,2.0,135.9452817,6.428475714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T16:30:00Z,28.9818,-94.9186,2.0,136.9218462,6.325092885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T17:00:00Z,28.9818,-94.9186,2.0,150.9960281,7.672190039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T17:30:00Z,28.9818,-94.9186,2.0,154.2360859,9.593669788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T18:00:00Z,28.9818,-94.9186,2.0,137.561595,11.70724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T18:30:00Z,28.9818,-94.9186,2.0,119.5767076,12.6826062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T19:00:00Z,28.9818,-94.9186,2.0,118.4870854,11.86678137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T19:30:00Z,28.9818,-94.9186,2.0,106.9341267,10.74594342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T20:00:00Z,28.9818,-94.9186,2.0,127.0741946,8.410053508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T20:30:00Z,28.9818,-94.9186,2.0,87.25630144,6.267184376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T21:00:00Z,28.9818,-94.9186,2.0,95.25216798,8.083940871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T21:30:00Z,28.9818,-94.9186,2.0,139.3714312,6.864765109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T22:00:00Z,28.9818,-94.9186,2.0,71.56509429,4.711793714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T22:30:00Z,28.9818,-94.9186,2.0,143.4505739,5.004078337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T23:00:00Z,28.9818,-94.9186,2.0,139.5279517,5.284439422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-02T23:30:00Z,28.9818,-94.9186,2.0,190.5977394,11.36384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T00:00:00Z,28.9818,-94.9186,2.0,181.2671856,13.56331818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T00:30:00Z,28.9818,-94.9186,2.0,172.9043796,7.205178693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T01:00:00Z,28.9818,-94.9186,2.0,196.0524981,8.064452864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T01:30:00Z,28.9818,-94.9186,2.0,152.8142943,6.194271547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T02:00:00Z,28.9818,-94.9186,2.0,172.5510891,5.708169584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T02:30:00Z,28.9818,-94.9186,2.0,196.848452,5.140671162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T03:00:00Z,28.9818,-94.9186,2.0,179.9997895,10.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T03:30:00Z,28.9818,-94.9186,2.0,161.0260692,5.044055908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T04:00:00Z,28.9818,-94.9186,2.0,165.4620737,12.46923414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T04:30:00Z,28.9818,-94.9186,2.0,160.4886216,10.26972736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T05:00:00Z,28.9818,-94.9186,2.0,166.4221844,13.3326104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T05:30:00Z,28.9818,-94.9186,2.0,167.3285862,12.21756113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T06:00:00Z,28.9818,-94.9186,2.0,164.1400346,14.70995921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T06:30:00Z,28.9818,-94.9186,2.0,176.8629567,16.26436903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T07:00:00Z,28.9818,-94.9186,2.0,59.49541824,12.62784621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T07:30:00Z,28.9818,-94.9186,2.0,83.9989124,11.38237673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T08:00:00Z,28.9818,-94.9186,2.0,83.49105878,10.49766641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T08:30:00Z,28.9818,-94.9186,2.0,85.99906987,10.60584744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T09:00:00Z,28.9818,-94.9186,2.0,99.3319136,10.11385189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T09:30:00Z,28.9818,-94.9186,2.0,90.75917349,11.32099377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T10:00:00Z,28.9818,-94.9186,2.0,85.75938571,10.00739726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T10:30:00Z,28.9818,-94.9186,2.0,88.35244911,10.43431359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T11:00:00Z,28.9818,-94.9186,2.0,95.30731444,12.86515449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T11:30:00Z,28.9818,-94.9186,2.0,83.20025903,10.05069649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T12:00:00Z,28.9818,-94.9186,2.0,75.41989881,11.24203273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T12:30:00Z,28.9818,-94.9186,2.0,97.22260717,9.465104331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T13:00:00Z,28.9818,-94.9186,2.0,73.3759169,7.305347357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T13:30:00Z,28.9818,-94.9186,2.0,82.35624104,12.32955798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T14:00:00Z,28.9818,-94.9186,2.0,77.34489626,8.855122811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T14:30:00Z,28.9818,-94.9186,2.0,72.03090228,12.05816321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T15:00:00Z,28.9818,-94.9186,2.0,104.0550641,7.370658044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T15:30:00Z,28.9818,-94.9186,2.0,50.66266425,11.75289752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T16:00:00Z,28.9818,-94.9186,2.0,91.55938742,5.512041364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T16:30:00Z,28.9818,-94.9186,2.0,65.57115839,12.59781727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T17:00:00Z,28.9818,-94.9186,2.0,45.7005061,26.03054552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T17:30:00Z,28.9818,-94.9186,2.0,81.50856139,10.09061445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T18:00:00Z,28.9818,-94.9186,2.0,84.29893856,11.9792529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T18:30:00Z,28.9818,-94.9186,2.0,75.28723376,12.32409429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T19:00:00Z,28.9818,-94.9186,2.0,86.87634491,13.58017673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T19:30:00Z,28.9818,-94.9186,2.0,87.52121669,13.87298093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T20:00:00Z,28.9818,-94.9186,2.0,92.05846217,12.52808445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T20:30:00Z,28.9818,-94.9186,2.0,94.37984162,11.65403364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T21:00:00Z,28.9818,-94.9186,2.0,85.97872289,12.69124501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T21:30:00Z,28.9818,-94.9186,2.0,74.9244742,12.03417218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T22:00:00Z,28.9818,-94.9186,2.0,71.79044473,12.86424502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T22:30:00Z,28.9818,-94.9186,2.0,77.93153468,10.66573017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T23:00:00Z,28.9818,-94.9186,2.0,74.04144723,11.9297653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-03T23:30:00Z,28.9818,-94.9186,2.0,77.82292035,7.774934083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T00:00:00Z,28.9818,-94.9186,2.0,77.70035203,4.882058992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T00:30:00Z,28.9818,-94.9186,2.0,48.63498709,9.926535146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T01:00:00Z,28.9818,-94.9186,2.0,134.9998948,3.577960313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T01:30:00Z,28.9818,-94.9186,2.0,181.4786945,5.811935994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T02:00:00Z,28.9818,-94.9186,2.0,168.4246278,11.86123096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T02:30:00Z,28.9818,-94.9186,2.0,190.7291516,11.22626385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T03:00:00Z,28.9818,-94.9186,2.0,179.9997895,12.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T03:30:00Z,28.9818,-94.9186,2.0,188.1368661,11.5866518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T04:00:00Z,28.9818,-94.9186,2.0,182.0403389,16.85068545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T04:30:00Z,28.9818,-94.9186,2.0,203.1148349,14.41746164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T05:00:00Z,28.9818,-94.9186,2.0,206.1502215,17.9247901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T05:30:00Z,28.9818,-94.9186,2.0,198.2730393,15.6912842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T06:00:00Z,28.9818,-94.9186,2.0,200.93295,21.69170579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T06:30:00Z,28.9818,-94.9186,2.0,215.0892563,20.21375769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T07:00:00Z,28.9818,-94.9186,2.0,133.0779433,6.325092885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T07:30:00Z,28.9818,-94.9186,2.0,160.3373079,8.856410108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T08:00:00Z,28.9818,-94.9186,2.0,90.0,1.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T08:30:00Z,28.9818,-94.9186,2.0,125.4682715,3.84314975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T09:00:00Z,28.9818,-94.9186,2.0,179.9997895,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T09:30:00Z,28.9818,-94.9186,2.0,179.9997895,4.92,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T10:00:00Z,28.9818,-94.9186,2.0,177.4920937,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T10:30:00Z,28.9818,-94.9186,2.0,158.4059729,7.689694402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T11:00:00Z,28.9818,-94.9186,2.0,194.5458042,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T11:30:00Z,28.9818,-94.9186,2.0,196.2937989,7.449201299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T12:00:00Z,28.9818,-94.9186,2.0,188.303831,5.123719352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T12:30:00Z,28.9818,-94.9186,2.0,190.2562476,15.89397685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T13:00:00Z,28.9818,-94.9186,2.0,188.4912282,10.09061445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T13:30:00Z,28.9818,-94.9186,2.0,225.5707183,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T14:00:00Z,28.9818,-94.9186,2.0,226.0888239,5.580080645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T14:30:00Z,28.9818,-94.9186,2.0,208.0436836,12.99588396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T15:00:00Z,28.9818,-94.9186,2.0,244.0451777,12.5897776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T15:30:00Z,28.9818,-94.9186,2.0,267.4396306,6.71670306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-05-04T16:00:00Z,28.9818,-94.9186,2.0,253.5725464,9.476840191,-99999.0,'11133222,11111222,99999999' 