owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-10-01T00:00:00Z,30.2513,-88.0778,6.402,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T00:30:00Z,30.2513,-88.0778,6.499,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T01:00:00Z,30.2513,-88.0778,6.569,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T01:30:00Z,30.2513,-88.0778,6.642,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T02:00:00Z,30.2513,-88.0778,6.487,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T02:30:00Z,30.2513,-88.0778,6.57,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T03:00:00Z,30.2513,-88.0778,6.938,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T03:30:00Z,30.2513,-88.0778,6.713,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T04:00:00Z,30.2513,-88.0778,6.807,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T04:30:00Z,30.2513,-88.0778,6.844,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T05:00:00Z,30.2513,-88.0778,6.769,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T05:30:00Z,30.2513,-88.0778,6.537,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T06:00:00Z,30.2513,-88.0778,6.859,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T06:30:00Z,30.2513,-88.0778,6.477,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T07:00:00Z,30.2513,-88.0778,6.892,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T07:30:00Z,30.2513,-88.0778,6.524,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T08:00:00Z,30.2513,-88.0778,6.551,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T08:30:00Z,30.2513,-88.0778,6.577,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T09:00:00Z,30.2513,-88.0778,6.636,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T09:30:00Z,30.2513,-88.0778,6.962,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T10:00:00Z,30.2513,-88.0778,6.649,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T10:30:00Z,30.2513,-88.0778,6.386,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T11:00:00Z,30.2513,-88.0778,6.085,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T11:30:00Z,30.2513,-88.0778,6.108,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T12:00:00Z,30.2513,-88.0778,6.204,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T12:30:00Z,30.2513,-88.0778,5.894,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T13:00:00Z,30.2513,-88.0778,5.584,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T13:30:00Z,30.2513,-88.0778,5.692,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T14:00:00Z,30.2513,-88.0778,5.436,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T14:30:00Z,30.2513,-88.0778,5.471,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T15:00:00Z,30.2513,-88.0778,5.609,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T15:30:00Z,30.2513,-88.0778,5.597,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T16:00:00Z,30.2513,-88.0778,5.6,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T16:30:00Z,30.2513,-88.0778,5.594,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T17:00:00Z,30.2513,-88.0778,5.581,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T17:30:00Z,30.2513,-88.0778,5.596,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T18:00:00Z,30.2513,-88.0778,5.625,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T18:30:00Z,30.2513,-88.0778,5.658,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T19:00:00Z,30.2513,-88.0778,5.664,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T19:30:00Z,30.2513,-88.0778,5.731,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T20:00:00Z,30.2513,-88.0778,5.741,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T20:30:00Z,30.2513,-88.0778,5.776,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T21:00:00Z,30.2513,-88.0778,5.795,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T21:30:00Z,30.2513,-88.0778,5.831,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T22:00:00Z,30.2513,-88.0778,5.858,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T22:30:00Z,30.2513,-88.0778,5.904,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T23:00:00Z,30.2513,-88.0778,5.977,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-01T23:30:00Z,30.2513,-88.0778,6.004,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T00:00:00Z,30.2513,-88.0778,6.103,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T00:30:00Z,30.2513,-88.0778,6.2,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T01:00:00Z,30.2513,-88.0778,6.308,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T01:30:00Z,30.2513,-88.0778,6.335,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T02:00:00Z,30.2513,-88.0778,6.401,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T02:30:00Z,30.2513,-88.0778,6.059,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T03:00:00Z,30.2513,-88.0778,6.589,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T03:30:00Z,30.2513,-88.0778,6.642,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T04:00:00Z,30.2513,-88.0778,6.717,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T04:30:00Z,30.2513,-88.0778,6.73,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T05:00:00Z,30.2513,-88.0778,6.727,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T05:30:00Z,30.2513,-88.0778,6.84,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T06:00:00Z,30.2513,-88.0778,6.657,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T06:30:00Z,30.2513,-88.0778,6.716,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T07:00:00Z,30.2513,-88.0778,6.741,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T07:30:00Z,30.2513,-88.0778,6.856,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T08:00:00Z,30.2513,-88.0778,6.829,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T08:30:00Z,30.2513,-88.0778,6.849,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T09:00:00Z,30.2513,-88.0778,6.82,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T09:30:00Z,30.2513,-88.0778,6.54,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T10:00:00Z,30.2513,-88.0778,6.812,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T10:30:00Z,30.2513,-88.0778,6.841,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T11:00:00Z,30.2513,-88.0778,6.333,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T11:30:00Z,30.2513,-88.0778,6.375,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T12:00:00Z,30.2513,-88.0778,6.184,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T12:30:00Z,30.2513,-88.0778,6.286,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T13:00:00Z,30.2513,-88.0778,6.227,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T13:30:00Z,30.2513,-88.0778,6.204,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T14:00:00Z,30.2513,-88.0778,6.097,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T14:30:00Z,30.2513,-88.0778,5.973,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T15:00:00Z,30.2513,-88.0778,5.856,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T15:30:00Z,30.2513,-88.0778,5.78,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T16:00:00Z,30.2513,-88.0778,5.744,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T16:30:00Z,30.2513,-88.0778,5.725,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T17:00:00Z,30.2513,-88.0778,5.623,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T17:30:00Z,30.2513,-88.0778,5.574,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T18:00:00Z,30.2513,-88.0778,5.536,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T18:30:00Z,30.2513,-88.0778,5.522,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T19:00:00Z,30.2513,-88.0778,5.519,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T19:30:00Z,30.2513,-88.0778,5.536,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T20:00:00Z,30.2513,-88.0778,5.539,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T20:30:00Z,30.2513,-88.0778,5.56,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T21:00:00Z,30.2513,-88.0778,5.53,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T21:30:00Z,30.2513,-88.0778,5.586,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T22:00:00Z,30.2513,-88.0778,5.635,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T22:30:00Z,30.2513,-88.0778,5.695,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T23:00:00Z,30.2513,-88.0778,5.701,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-02T23:30:00Z,30.2513,-88.0778,5.722,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T00:00:00Z,30.2513,-88.0778,5.821,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T00:30:00Z,30.2513,-88.0778,5.861,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T01:00:00Z,30.2513,-88.0778,6.006,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T01:30:00Z,30.2513,-88.0778,6.135,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T02:00:00Z,30.2513,-88.0778,6.261,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T02:30:00Z,30.2513,-88.0778,6.286,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T03:00:00Z,30.2513,-88.0778,6.352,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T03:30:00Z,30.2513,-88.0778,6.366,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T04:00:00Z,30.2513,-88.0778,6.507,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T04:30:00Z,30.2513,-88.0778,6.603,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T05:00:00Z,30.2513,-88.0778,6.401,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T05:30:00Z,30.2513,-88.0778,6.458,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T06:00:00Z,30.2513,-88.0778,6.699,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T06:30:00Z,30.2513,-88.0778,6.98,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T07:00:00Z,30.2513,-88.0778,6.737,25.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T07:30:00Z,30.2513,-88.0778,6.727,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T08:00:00Z,30.2513,-88.0778,6.76,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T08:30:00Z,30.2513,-88.0778,6.748,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T09:00:00Z,30.2513,-88.0778,6.745,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T09:30:00Z,30.2513,-88.0778,6.879,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T10:00:00Z,30.2513,-88.0778,6.552,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T10:30:00Z,30.2513,-88.0778,6.661,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T11:00:00Z,30.2513,-88.0778,6.696,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T11:30:00Z,30.2513,-88.0778,6.269,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T12:00:00Z,30.2513,-88.0778,6.277,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T12:30:00Z,30.2513,-88.0778,6.197,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T13:00:00Z,30.2513,-88.0778,6.552,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T13:30:00Z,30.2513,-88.0778,6.273,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T14:00:00Z,30.2513,-88.0778,6.188,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T14:30:00Z,30.2513,-88.0778,6.063,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T15:00:00Z,30.2513,-88.0778,5.972,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T15:30:00Z,30.2513,-88.0778,5.858,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T16:00:00Z,30.2513,-88.0778,5.765,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T16:30:00Z,30.2513,-88.0778,5.693,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T17:00:00Z,30.2513,-88.0778,5.678,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T17:30:00Z,30.2513,-88.0778,5.611,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T18:00:00Z,30.2513,-88.0778,5.6,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T18:30:00Z,30.2513,-88.0778,5.554,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T19:00:00Z,30.2513,-88.0778,5.524,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T19:30:00Z,30.2513,-88.0778,5.478,20.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T20:00:00Z,30.2513,-88.0778,5.49,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T20:30:00Z,30.2513,-88.0778,5.481,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T21:00:00Z,30.2513,-88.0778,5.511,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T21:30:00Z,30.2513,-88.0778,5.554,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T22:00:00Z,30.2513,-88.0778,5.484,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T22:30:00Z,30.2513,-88.0778,5.689,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T23:00:00Z,30.2513,-88.0778,5.622,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-03T23:30:00Z,30.2513,-88.0778,5.66,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T00:00:00Z,30.2513,-88.0778,5.743,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T00:30:00Z,30.2513,-88.0778,5.763,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T01:00:00Z,30.2513,-88.0778,5.913,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T01:30:00Z,30.2513,-88.0778,5.977,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T02:00:00Z,30.2513,-88.0778,6.041,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T02:30:00Z,30.2513,-88.0778,6.149,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T03:00:00Z,30.2513,-88.0778,6.229,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T03:30:00Z,30.2513,-88.0778,6.255,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T04:00:00Z,30.2513,-88.0778,6.322,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T04:30:00Z,30.2513,-88.0778,6.424,23.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T05:00:00Z,30.2513,-88.0778,6.501,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T05:30:00Z,30.2513,-88.0778,6.566,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T06:00:00Z,30.2513,-88.0778,6.651,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T06:30:00Z,30.2513,-88.0778,6.697,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T07:00:00Z,30.2513,-88.0778,6.749,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T07:30:00Z,30.2513,-88.0778,6.771,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T08:00:00Z,30.2513,-88.0778,6.812,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T08:30:00Z,30.2513,-88.0778,6.829,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T09:00:00Z,30.2513,-88.0778,6.86,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T09:30:00Z,30.2513,-88.0778,6.862,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T10:00:00Z,30.2513,-88.0778,6.813,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T10:30:00Z,30.2513,-88.0778,6.918,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T11:00:00Z,30.2513,-88.0778,6.701,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T11:30:00Z,30.2513,-88.0778,6.654,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T12:00:00Z,30.2513,-88.0778,6.695,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T12:30:00Z,30.2513,-88.0778,6.628,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T13:00:00Z,30.2513,-88.0778,6.565,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T13:30:00Z,30.2513,-88.0778,6.488,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T14:00:00Z,30.2513,-88.0778,6.415,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T14:30:00Z,30.2513,-88.0778,6.314,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T15:00:00Z,30.2513,-88.0778,6.246,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T15:30:00Z,30.2513,-88.0778,6.169,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T16:00:00Z,30.2513,-88.0778,6.063,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T16:30:00Z,30.2513,-88.0778,6.002,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T17:00:00Z,30.2513,-88.0778,5.918,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T17:30:00Z,30.2513,-88.0778,5.879,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T18:00:00Z,30.2513,-88.0778,5.82,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T18:30:00Z,30.2513,-88.0778,5.781,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T19:00:00Z,30.2513,-88.0778,5.744,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T19:30:00Z,30.2513,-88.0778,5.721,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T20:00:00Z,30.2513,-88.0778,5.71,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T20:30:00Z,30.2513,-88.0778,5.637,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T21:00:00Z,30.2513,-88.0778,5.628,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T21:30:00Z,30.2513,-88.0778,5.661,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T22:00:00Z,30.2513,-88.0778,5.67,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T22:30:00Z,30.2513,-88.0778,5.735,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T23:00:00Z,30.2513,-88.0778,5.741,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-04T23:30:00Z,30.2513,-88.0778,5.826,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T00:00:00Z,30.2513,-88.0778,5.799,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T00:30:00Z,30.2513,-88.0778,5.868,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T01:00:00Z,30.2513,-88.0778,5.949,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T01:30:00Z,30.2513,-88.0778,5.817,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T02:00:00Z,30.2513,-88.0778,6.083,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T02:30:00Z,30.2513,-88.0778,6.165,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T03:00:00Z,30.2513,-88.0778,6.244,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T03:30:00Z,30.2513,-88.0778,6.329,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T04:00:00Z,30.2513,-88.0778,6.402,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T04:30:00Z,30.2513,-88.0778,6.469,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T05:00:00Z,30.2513,-88.0778,6.531,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T05:30:00Z,30.2513,-88.0778,6.61,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T06:00:00Z,30.2513,-88.0778,6.712,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T06:30:00Z,30.2513,-88.0778,6.764,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T07:00:00Z,30.2513,-88.0778,6.851,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T07:30:00Z,30.2513,-88.0778,6.928,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T08:00:00Z,30.2513,-88.0778,6.948,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T08:30:00Z,30.2513,-88.0778,6.975,25.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T09:00:00Z,30.2513,-88.0778,7.01,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T09:30:00Z,30.2513,-88.0778,7.03,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T10:00:00Z,30.2513,-88.0778,7.05,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T10:30:00Z,30.2513,-88.0778,7.06,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T11:00:00Z,30.2513,-88.0778,7.01,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T11:30:00Z,30.2513,-88.0778,7.0,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T12:00:00Z,30.2513,-88.0778,6.94,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T12:30:00Z,30.2513,-88.0778,6.918,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T13:00:00Z,30.2513,-88.0778,6.888,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T13:30:00Z,30.2513,-88.0778,6.798,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T14:00:00Z,30.2513,-88.0778,6.735,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T14:30:00Z,30.2513,-88.0778,6.312,18.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T15:00:00Z,30.2513,-88.0778,6.593,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T15:30:00Z,30.2513,-88.0778,6.518,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T16:00:00Z,30.2513,-88.0778,6.434,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T16:30:00Z,30.2513,-88.0778,6.359,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T17:00:00Z,30.2513,-88.0778,6.258,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T17:30:00Z,30.2513,-88.0778,6.203,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T18:00:00Z,30.2513,-88.0778,6.107,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T18:30:00Z,30.2513,-88.0778,6.126,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T19:00:00Z,30.2513,-88.0778,6.02,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T19:30:00Z,30.2513,-88.0778,5.956,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T20:00:00Z,30.2513,-88.0778,5.9,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T20:30:00Z,30.2513,-88.0778,5.897,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T21:00:00Z,30.2513,-88.0778,5.857,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T21:30:00Z,30.2513,-88.0778,5.831,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T22:00:00Z,30.2513,-88.0778,5.833,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T22:30:00Z,30.2513,-88.0778,5.809,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T23:00:00Z,30.2513,-88.0778,5.814,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-05T23:30:00Z,30.2513,-88.0778,5.864,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T00:00:00Z,30.2513,-88.0778,5.917,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T00:30:00Z,30.2513,-88.0778,5.965,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T01:00:00Z,30.2513,-88.0778,6.016,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T01:30:00Z,30.2513,-88.0778,6.082,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T02:00:00Z,30.2513,-88.0778,6.129,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T02:30:00Z,30.2513,-88.0778,6.198,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T03:00:00Z,30.2513,-88.0778,6.251,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T03:30:00Z,30.2513,-88.0778,6.311,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T04:00:00Z,30.2513,-88.0778,6.353,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T04:30:00Z,30.2513,-88.0778,6.41,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T05:00:00Z,30.2513,-88.0778,6.496,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T05:30:00Z,30.2513,-88.0778,6.568,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T06:00:00Z,30.2513,-88.0778,6.616,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T06:30:00Z,30.2513,-88.0778,6.671,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T07:00:00Z,30.2513,-88.0778,6.749,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T07:30:00Z,30.2513,-88.0778,6.785,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T08:00:00Z,30.2513,-88.0778,6.843,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T08:30:00Z,30.2513,-88.0778,6.872,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T09:00:00Z,30.2513,-88.0778,6.921,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T09:30:00Z,30.2513,-88.0778,6.952,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T10:00:00Z,30.2513,-88.0778,6.974,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T10:30:00Z,30.2513,-88.0778,7.0,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T11:00:00Z,30.2513,-88.0778,7.01,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T11:30:00Z,30.2513,-88.0778,7.03,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T12:00:00Z,30.2513,-88.0778,7.07,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T12:30:00Z,30.2513,-88.0778,7.06,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T13:00:00Z,30.2513,-88.0778,7.07,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T13:30:00Z,30.2513,-88.0778,7.02,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-10-06T14:00:00Z,30.2513,-88.0778,7.01,19.39,1111122 