owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-05-01T00:00:00Z,30.2583,-88.2131,0.0,6.29,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T00:30:00Z,30.2583,-88.2131,0.0,6.52,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T01:00:00Z,30.2583,-88.2131,0.0,6.62,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T01:30:00Z,30.2583,-88.2131,0.0,6.85,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T02:00:00Z,30.2583,-88.2131,0.0,6.52,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T02:30:00Z,30.2583,-88.2131,0.0,6.92,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T03:00:00Z,30.2583,-88.2131,0.0,7.87,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T03:30:00Z,30.2583,-88.2131,0.0,11.3,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T04:00:00Z,30.2583,-88.2131,0.0,11.13,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T04:30:00Z,30.2583,-88.2131,0.0,10.84,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T05:00:00Z,30.2583,-88.2131,0.0,10.53,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T05:30:00Z,30.2583,-88.2131,0.0,10.6,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T06:00:00Z,30.2583,-88.2131,0.0,9.95,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T06:30:00Z,30.2583,-88.2131,0.0,8.73,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T07:00:00Z,30.2583,-88.2131,0.0,8.09,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T07:30:00Z,30.2583,-88.2131,0.0,8.17,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T08:00:00Z,30.2583,-88.2131,0.0,8.78,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T08:30:00Z,30.2583,-88.2131,0.0,8.25,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T09:00:00Z,30.2583,-88.2131,0.0,8.26,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T09:30:00Z,30.2583,-88.2131,0.0,7.86,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T10:00:00Z,30.2583,-88.2131,0.0,8.58,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T10:30:00Z,30.2583,-88.2131,0.0,8.51,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T11:00:00Z,30.2583,-88.2131,0.0,9.1,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T11:30:00Z,30.2583,-88.2131,0.0,9.56,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T12:00:00Z,30.2583,-88.2131,0.0,9.32,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T12:30:00Z,30.2583,-88.2131,0.0,8.34,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T13:00:00Z,30.2583,-88.2131,0.0,9.6,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T13:30:00Z,30.2583,-88.2131,0.0,8.2,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T14:00:00Z,30.2583,-88.2131,0.0,6.27,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T14:30:00Z,30.2583,-88.2131,0.0,6.01,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T15:00:00Z,30.2583,-88.2131,0.0,5.6,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T15:30:00Z,30.2583,-88.2131,0.0,5.83,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T16:00:00Z,30.2583,-88.2131,0.0,5.18,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T16:30:00Z,30.2583,-88.2131,0.0,5.82,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T17:00:00Z,30.2583,-88.2131,0.0,5.6,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T17:30:00Z,30.2583,-88.2131,0.0,6.87,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T18:00:00Z,30.2583,-88.2131,0.0,6.73,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T18:30:00Z,30.2583,-88.2131,0.0,7.05,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T19:00:00Z,30.2583,-88.2131,0.0,6.08,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T19:30:00Z,30.2583,-88.2131,0.0,7.09,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T20:00:00Z,30.2583,-88.2131,0.0,7.06,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T20:30:00Z,30.2583,-88.2131,0.0,6.53,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T21:00:00Z,30.2583,-88.2131,0.0,7.68,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T21:30:00Z,30.2583,-88.2131,0.0,8.05,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T22:00:00Z,30.2583,-88.2131,0.0,8.92,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T22:30:00Z,30.2583,-88.2131,0.0,9.46,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T23:00:00Z,30.2583,-88.2131,0.0,10.3,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-01T23:30:00Z,30.2583,-88.2131,0.0,9.88,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T00:00:00Z,30.2583,-88.2131,0.0,10.04,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T00:30:00Z,30.2583,-88.2131,0.0,9.65,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T01:00:00Z,30.2583,-88.2131,0.0,9.62,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T01:30:00Z,30.2583,-88.2131,0.0,9.66,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T02:00:00Z,30.2583,-88.2131,0.0,9.35,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T02:30:00Z,30.2583,-88.2131,0.0,10.47,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T03:00:00Z,30.2583,-88.2131,0.0,11.54,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T03:30:00Z,30.2583,-88.2131,0.0,11.36,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T04:00:00Z,30.2583,-88.2131,0.0,12.5,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T04:30:00Z,30.2583,-88.2131,0.0,11.9,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T05:00:00Z,30.2583,-88.2131,0.0,12.01,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T05:30:00Z,30.2583,-88.2131,0.0,11.42,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T06:00:00Z,30.2583,-88.2131,0.0,10.61,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T06:30:00Z,30.2583,-88.2131,0.0,11.11,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T07:00:00Z,30.2583,-88.2131,0.0,10.04,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T07:30:00Z,30.2583,-88.2131,0.0,9.73,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T08:00:00Z,30.2583,-88.2131,0.0,9.33,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T08:30:00Z,30.2583,-88.2131,0.0,8.08,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T09:00:00Z,30.2583,-88.2131,0.0,7.47,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T09:30:00Z,30.2583,-88.2131,0.0,7.17,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T10:00:00Z,30.2583,-88.2131,0.0,6.91,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T10:30:00Z,30.2583,-88.2131,0.0,6.59,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T11:00:00Z,30.2583,-88.2131,0.0,6.3,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T11:30:00Z,30.2583,-88.2131,0.0,6.01,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T12:00:00Z,30.2583,-88.2131,0.0,4.91,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T12:30:00Z,30.2583,-88.2131,0.0,4.19,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T13:00:00Z,30.2583,-88.2131,0.0,3.4,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T13:30:00Z,30.2583,-88.2131,0.0,2.91,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T14:00:00Z,30.2583,-88.2131,0.0,6.13,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T14:30:00Z,30.2583,-88.2131,0.0,6.09,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T15:00:00Z,30.2583,-88.2131,0.0,7.23,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T15:30:00Z,30.2583,-88.2131,0.0,6.64,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T16:00:00Z,30.2583,-88.2131,0.0,6.88,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T16:30:00Z,30.2583,-88.2131,0.0,7.44,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T17:00:00Z,30.2583,-88.2131,0.0,7.6,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T17:30:00Z,30.2583,-88.2131,0.0,7.08,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T18:00:00Z,30.2583,-88.2131,0.0,6.72,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T18:30:00Z,30.2583,-88.2131,0.0,6.93,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T19:00:00Z,30.2583,-88.2131,0.0,6.27,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T19:30:00Z,30.2583,-88.2131,0.0,6.93,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T20:00:00Z,30.2583,-88.2131,0.0,6.93,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T20:30:00Z,30.2583,-88.2131,0.0,6.64,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T21:00:00Z,30.2583,-88.2131,0.0,6.84,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T21:30:00Z,30.2583,-88.2131,0.0,6.38,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T22:00:00Z,30.2583,-88.2131,0.0,7.53,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T22:30:00Z,30.2583,-88.2131,0.0,6.74,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T23:00:00Z,30.2583,-88.2131,0.0,6.49,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-02T23:30:00Z,30.2583,-88.2131,0.0,6.92,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T00:00:00Z,30.2583,-88.2131,0.0,7.63,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T00:30:00Z,30.2583,-88.2131,0.0,7.55,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T01:00:00Z,30.2583,-88.2131,0.0,7.37,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T01:30:00Z,30.2583,-88.2131,0.0,6.75,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T02:00:00Z,30.2583,-88.2131,0.0,7.88,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T02:30:00Z,30.2583,-88.2131,0.0,7.37,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T03:00:00Z,30.2583,-88.2131,0.0,7.6,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T03:30:00Z,30.2583,-88.2131,0.0,8.61,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T04:00:00Z,30.2583,-88.2131,0.0,7.92,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T04:30:00Z,30.2583,-88.2131,0.0,7.81,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T05:00:00Z,30.2583,-88.2131,0.0,7.52,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T05:30:00Z,30.2583,-88.2131,0.0,5.94,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T06:00:00Z,30.2583,-88.2131,0.0,7.19,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T06:30:00Z,30.2583,-88.2131,0.0,7.04,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T07:00:00Z,30.2583,-88.2131,0.0,7.06,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T07:30:00Z,30.2583,-88.2131,0.0,7.71,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T08:00:00Z,30.2583,-88.2131,0.0,7.52,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T08:30:00Z,30.2583,-88.2131,0.0,6.62,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T09:00:00Z,30.2583,-88.2131,0.0,6.8,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T09:30:00Z,30.2583,-88.2131,0.0,6.86,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T10:00:00Z,30.2583,-88.2131,0.0,7.37,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T10:30:00Z,30.2583,-88.2131,0.0,7.07,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T11:00:00Z,30.2583,-88.2131,0.0,7.41,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T11:30:00Z,30.2583,-88.2131,0.0,6.74,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T12:00:00Z,30.2583,-88.2131,0.0,6.52,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T12:30:00Z,30.2583,-88.2131,0.0,6.48,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T13:00:00Z,30.2583,-88.2131,0.0,7.33,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T13:30:00Z,30.2583,-88.2131,0.0,7.21,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T14:00:00Z,30.2583,-88.2131,0.0,6.3,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T14:30:00Z,30.2583,-88.2131,0.0,6.03,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T15:00:00Z,30.2583,-88.2131,0.0,6.28,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T15:30:00Z,30.2583,-88.2131,0.0,6.83,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T16:00:00Z,30.2583,-88.2131,0.0,7.95,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T16:30:00Z,30.2583,-88.2131,0.0,7.83,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T17:00:00Z,30.2583,-88.2131,0.0,7.95,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T17:30:00Z,30.2583,-88.2131,0.0,8.87,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T18:00:00Z,30.2583,-88.2131,0.0,7.8,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T18:30:00Z,30.2583,-88.2131,0.0,9.48,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T19:00:00Z,30.2583,-88.2131,0.0,10.47,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T19:30:00Z,30.2583,-88.2131,0.0,10.11,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T20:00:00Z,30.2583,-88.2131,0.0,10.01,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T20:30:00Z,30.2583,-88.2131,0.0,9.07,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T21:00:00Z,30.2583,-88.2131,0.0,10.05,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T21:30:00Z,30.2583,-88.2131,0.0,9.63,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T22:00:00Z,30.2583,-88.2131,0.0,9.78,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T22:30:00Z,30.2583,-88.2131,0.0,11.92,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T23:00:00Z,30.2583,-88.2131,0.0,10.42,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-03T23:30:00Z,30.2583,-88.2131,0.0,11.76,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T00:00:00Z,30.2583,-88.2131,0.0,12.29,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T00:30:00Z,30.2583,-88.2131,0.0,12.34,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T01:00:00Z,30.2583,-88.2131,0.0,12.34,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T01:30:00Z,30.2583,-88.2131,0.0,12.08,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T02:00:00Z,30.2583,-88.2131,0.0,11.48,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T02:30:00Z,30.2583,-88.2131,0.0,13.35,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T03:00:00Z,30.2583,-88.2131,0.0,12.81,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T03:30:00Z,30.2583,-88.2131,0.0,12.42,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T04:00:00Z,30.2583,-88.2131,0.0,12.22,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T04:30:00Z,30.2583,-88.2131,0.0,12.39,0.135,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T05:00:00Z,30.2583,-88.2131,0.0,11.8,7.874,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T05:30:00Z,30.2583,-88.2131,0.0,11.97,5.116,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T06:00:00Z,30.2583,-88.2131,0.0,11.21,3.332,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T06:30:00Z,30.2583,-88.2131,0.0,11.65,5.439,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T07:00:00Z,30.2583,-88.2131,0.0,11.42,4.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T07:30:00Z,30.2583,-88.2131,0.0,10.9,0.424,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T08:00:00Z,30.2583,-88.2131,0.0,10.29,1.719,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T08:30:00Z,30.2583,-88.2131,0.0,9.91,2.736,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T09:00:00Z,30.2583,-88.2131,0.0,9.82,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T09:30:00Z,30.2583,-88.2131,0.0,9.9,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T10:00:00Z,30.2583,-88.2131,0.0,9.8,5.619,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T10:30:00Z,30.2583,-88.2131,0.0,9.71,2.256,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T11:00:00Z,30.2583,-88.2131,0.0,9.58,0.488,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T11:30:00Z,30.2583,-88.2131,0.0,8.88,4.401,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T12:00:00Z,30.2583,-88.2131,0.0,8.95,4.338,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T12:30:00Z,30.2583,-88.2131,0.0,8.38,0.273,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T13:00:00Z,30.2583,-88.2131,0.0,8.43,4.357,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T13:30:00Z,30.2583,-88.2131,0.0,9.73,16.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T14:00:00Z,30.2583,-88.2131,0.0,11.06,16.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T14:30:00Z,30.2583,-88.2131,0.0,10.1,26.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T15:00:00Z,30.2583,-88.2131,0.0,9.89,23.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T15:30:00Z,30.2583,-88.2131,0.0,10.62,27.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T16:00:00Z,30.2583,-88.2131,0.0,11.45,20.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T16:30:00Z,30.2583,-88.2131,0.0,12.74,26.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T17:00:00Z,30.2583,-88.2131,0.0,12.09,20.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T17:30:00Z,30.2583,-88.2131,0.0,11.39,19.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T18:00:00Z,30.2583,-88.2131,0.0,10.29,18.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T18:30:00Z,30.2583,-88.2131,0.0,9.84,15.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T19:00:00Z,30.2583,-88.2131,0.0,9.39,22.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T19:30:00Z,30.2583,-88.2131,0.0,9.51,22.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T20:00:00Z,30.2583,-88.2131,0.0,8.83,29.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T20:30:00Z,30.2583,-88.2131,0.0,8.87,31.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T21:00:00Z,30.2583,-88.2131,0.0,8.6,32.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T21:30:00Z,30.2583,-88.2131,0.0,9.02,34.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T22:00:00Z,30.2583,-88.2131,0.0,8.53,27.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T22:30:00Z,30.2583,-88.2131,0.0,9.49,21.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T23:00:00Z,30.2583,-88.2131,0.0,9.23,11.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-04T23:30:00Z,30.2583,-88.2131,0.0,10.14,3.815,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T00:00:00Z,30.2583,-88.2131,0.0,9.15,6.913,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T00:30:00Z,30.2583,-88.2131,0.0,8.28,1.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T01:00:00Z,30.2583,-88.2131,0.0,8.3,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T01:30:00Z,30.2583,-88.2131,0.0,7.93,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T02:00:00Z,30.2583,-88.2131,0.0,7.71,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T02:30:00Z,30.2583,-88.2131,0.0,7.19,3.254,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T03:00:00Z,30.2583,-88.2131,0.0,6.41,9.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T03:30:00Z,30.2583,-88.2131,0.0,5.91,10.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T04:00:00Z,30.2583,-88.2131,0.0,6.8,10.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-05-05T04:30:00Z,30.2583,-88.2131,0.0,6.14,8.35,-9999.0,'1111122,1111122,1111122' 