owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-04-01T00:00:00Z,30.3085,-88.1395,2.229,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T00:30:00Z,30.3085,-88.1395,2.216,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T01:00:00Z,30.3085,-88.1395,2.206,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T01:30:00Z,30.3085,-88.1395,2.203,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T02:00:00Z,30.3085,-88.1395,2.21,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T02:30:00Z,30.3085,-88.1395,2.216,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T03:00:00Z,30.3085,-88.1395,2.218,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T03:30:00Z,30.3085,-88.1395,2.208,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T04:00:00Z,30.3085,-88.1395,2.211,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T04:30:00Z,30.3085,-88.1395,2.215,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T05:00:00Z,30.3085,-88.1395,2.23,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T05:30:00Z,30.3085,-88.1395,2.237,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T06:00:00Z,30.3085,-88.1395,2.245,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T06:30:00Z,30.3085,-88.1395,2.263,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T07:00:00Z,30.3085,-88.1395,2.289,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T07:30:00Z,30.3085,-88.1395,2.312,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T08:00:00Z,30.3085,-88.1395,2.338,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T08:30:00Z,30.3085,-88.1395,2.359,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T09:00:00Z,30.3085,-88.1395,2.38,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T09:30:00Z,30.3085,-88.1395,2.408,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T10:00:00Z,30.3085,-88.1395,2.421,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T10:30:00Z,30.3085,-88.1395,2.438,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T11:00:00Z,30.3085,-88.1395,2.461,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T11:30:00Z,30.3085,-88.1395,2.488,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T12:00:00Z,30.3085,-88.1395,2.517,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T12:30:00Z,30.3085,-88.1395,2.549,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T13:00:00Z,30.3085,-88.1395,2.586,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T13:30:00Z,30.3085,-88.1395,2.606,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T14:00:00Z,30.3085,-88.1395,2.635,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T14:30:00Z,30.3085,-88.1395,2.671,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T15:00:00Z,30.3085,-88.1395,2.698,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T15:30:00Z,30.3085,-88.1395,2.705,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T16:00:00Z,30.3085,-88.1395,2.712,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T16:30:00Z,30.3085,-88.1395,2.711,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T17:00:00Z,30.3085,-88.1395,2.703,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T17:30:00Z,30.3085,-88.1395,2.686,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T18:00:00Z,30.3085,-88.1395,2.667,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T18:30:00Z,30.3085,-88.1395,2.646,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T19:00:00Z,30.3085,-88.1395,2.626,12.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T19:30:00Z,30.3085,-88.1395,2.605,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T20:00:00Z,30.3085,-88.1395,2.576,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T20:30:00Z,30.3085,-88.1395,2.544,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T21:00:00Z,30.3085,-88.1395,2.504,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T21:30:00Z,30.3085,-88.1395,2.456,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T22:00:00Z,30.3085,-88.1395,2.432,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T22:30:00Z,30.3085,-88.1395,2.389,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T23:00:00Z,30.3085,-88.1395,2.351,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T23:30:00Z,30.3085,-88.1395,2.316,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T00:00:00Z,30.3085,-88.1395,2.273,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T00:30:00Z,30.3085,-88.1395,2.245,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T01:00:00Z,30.3085,-88.1395,2.23,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T01:30:00Z,30.3085,-88.1395,2.213,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T02:00:00Z,30.3085,-88.1395,2.204,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T02:30:00Z,30.3085,-88.1395,2.198,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T03:00:00Z,30.3085,-88.1395,2.196,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T03:30:00Z,30.3085,-88.1395,2.196,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T04:00:00Z,30.3085,-88.1395,2.187,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T04:30:00Z,30.3085,-88.1395,2.178,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T05:00:00Z,30.3085,-88.1395,2.176,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T05:30:00Z,30.3085,-88.1395,2.186,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T06:30:00Z,30.3085,-88.1395,2.218,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T07:00:00Z,30.3085,-88.1395,2.244,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T07:30:00Z,30.3085,-88.1395,2.255,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T08:00:00Z,30.3085,-88.1395,2.266,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T08:30:00Z,30.3085,-88.1395,2.285,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T09:00:00Z,30.3085,-88.1395,2.308,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T09:30:00Z,30.3085,-88.1395,2.327,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T10:00:00Z,30.3085,-88.1395,2.351,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T10:30:00Z,30.3085,-88.1395,2.376,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T11:00:00Z,30.3085,-88.1395,2.403,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T11:30:00Z,30.3085,-88.1395,2.427,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T12:00:00Z,30.3085,-88.1395,2.459,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T12:30:00Z,30.3085,-88.1395,2.5,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T13:00:00Z,30.3085,-88.1395,2.547,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T13:30:00Z,30.3085,-88.1395,2.584,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T14:00:00Z,30.3085,-88.1395,2.616,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T14:30:00Z,30.3085,-88.1395,2.649,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T15:00:00Z,30.3085,-88.1395,2.687,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T15:30:00Z,30.3085,-88.1395,2.72,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T16:00:00Z,30.3085,-88.1395,2.747,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T16:30:00Z,30.3085,-88.1395,2.759,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T17:00:00Z,30.3085,-88.1395,2.765,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T17:30:00Z,30.3085,-88.1395,2.772,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T18:00:00Z,30.3085,-88.1395,2.77,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T18:30:00Z,30.3085,-88.1395,2.74,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T19:00:00Z,30.3085,-88.1395,2.722,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T19:30:00Z,30.3085,-88.1395,2.708,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T20:00:00Z,30.3085,-88.1395,2.681,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T20:30:00Z,30.3085,-88.1395,2.652,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T21:00:00Z,30.3085,-88.1395,2.619,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T21:30:00Z,30.3085,-88.1395,2.61,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T22:00:00Z,30.3085,-88.1395,2.58,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T22:30:00Z,30.3085,-88.1395,2.54,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T23:00:00Z,30.3085,-88.1395,2.504,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T23:30:00Z,30.3085,-88.1395,2.48,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T00:00:00Z,30.3085,-88.1395,2.444,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T00:30:00Z,30.3085,-88.1395,2.408,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T01:00:00Z,30.3085,-88.1395,2.379,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T01:30:00Z,30.3085,-88.1395,2.357,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T02:00:00Z,30.3085,-88.1395,2.338,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T02:30:00Z,30.3085,-88.1395,2.325,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T03:00:00Z,30.3085,-88.1395,2.309,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T03:30:00Z,30.3085,-88.1395,2.305,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T04:00:00Z,30.3085,-88.1395,2.294,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T04:30:00Z,30.3085,-88.1395,2.299,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T05:00:00Z,30.3085,-88.1395,2.305,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T05:30:00Z,30.3085,-88.1395,2.297,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T06:00:00Z,30.3085,-88.1395,2.297,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T06:30:00Z,30.3085,-88.1395,2.299,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T07:00:00Z,30.3085,-88.1395,2.313,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T07:30:00Z,30.3085,-88.1395,2.334,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T08:00:00Z,30.3085,-88.1395,2.323,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T08:30:00Z,30.3085,-88.1395,2.374,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T09:00:00Z,30.3085,-88.1395,2.397,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T09:30:00Z,30.3085,-88.1395,2.427,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T10:00:00Z,30.3085,-88.1395,2.421,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T10:30:00Z,30.3085,-88.1395,2.44,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T11:00:00Z,30.3085,-88.1395,2.468,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T11:30:00Z,30.3085,-88.1395,2.495,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T12:00:00Z,30.3085,-88.1395,2.517,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T12:30:00Z,30.3085,-88.1395,2.519,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T13:00:00Z,30.3085,-88.1395,2.546,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T13:30:00Z,30.3085,-88.1395,2.581,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T14:00:00Z,30.3085,-88.1395,2.608,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T14:30:00Z,30.3085,-88.1395,2.638,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T15:00:00Z,30.3085,-88.1395,2.686,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T15:30:00Z,30.3085,-88.1395,2.724,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T16:00:00Z,30.3085,-88.1395,2.761,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T16:30:00Z,30.3085,-88.1395,2.791,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T17:00:00Z,30.3085,-88.1395,2.817,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T17:30:00Z,30.3085,-88.1395,2.817,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T18:00:00Z,30.3085,-88.1395,2.792,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T18:30:00Z,30.3085,-88.1395,2.795,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T19:00:00Z,30.3085,-88.1395,2.773,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T19:30:00Z,30.3085,-88.1395,2.739,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T20:00:00Z,30.3085,-88.1395,2.72,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T20:30:00Z,30.3085,-88.1395,2.715,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T21:00:00Z,30.3085,-88.1395,2.703,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T21:30:00Z,30.3085,-88.1395,2.686,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T22:00:00Z,30.3085,-88.1395,2.664,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T22:30:00Z,30.3085,-88.1395,2.64,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T23:00:00Z,30.3085,-88.1395,2.606,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T23:30:00Z,30.3085,-88.1395,2.57,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T00:00:00Z,30.3085,-88.1395,2.541,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T00:30:00Z,30.3085,-88.1395,2.497,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T01:00:00Z,30.3085,-88.1395,2.461,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T01:30:00Z,30.3085,-88.1395,2.431,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T02:00:00Z,30.3085,-88.1395,2.394,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T02:30:00Z,30.3085,-88.1395,2.372,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T03:00:00Z,30.3085,-88.1395,2.357,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T03:30:00Z,30.3085,-88.1395,2.345,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T04:00:00Z,30.3085,-88.1395,2.324,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T04:30:00Z,30.3085,-88.1395,2.315,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T05:00:00Z,30.3085,-88.1395,2.317,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T05:30:00Z,30.3085,-88.1395,2.327,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T06:00:00Z,30.3085,-88.1395,2.329,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T06:30:00Z,30.3085,-88.1395,2.313,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T07:00:00Z,30.3085,-88.1395,2.299,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T07:30:00Z,30.3085,-88.1395,2.303,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T08:00:00Z,30.3085,-88.1395,2.315,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T08:30:00Z,30.3085,-88.1395,2.315,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T09:00:00Z,30.3085,-88.1395,2.329,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T09:30:00Z,30.3085,-88.1395,2.351,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T10:00:00Z,30.3085,-88.1395,2.368,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T10:30:00Z,30.3085,-88.1395,2.395,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T11:00:00Z,30.3085,-88.1395,2.414,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T11:30:00Z,30.3085,-88.1395,2.446,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T12:00:00Z,30.3085,-88.1395,2.478,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T12:30:00Z,30.3085,-88.1395,2.51,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T13:00:00Z,30.3085,-88.1395,2.54,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T13:30:00Z,30.3085,-88.1395,2.571,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T14:00:00Z,30.3085,-88.1395,2.609,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T14:30:00Z,30.3085,-88.1395,2.642,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T15:00:00Z,30.3085,-88.1395,2.669,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T15:30:00Z,30.3085,-88.1395,2.7,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T16:00:00Z,30.3085,-88.1395,2.723,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T16:30:00Z,30.3085,-88.1395,2.745,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T17:00:00Z,30.3085,-88.1395,2.759,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T17:30:00Z,30.3085,-88.1395,2.782,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T18:00:00Z,30.3085,-88.1395,2.807,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T18:30:00Z,30.3085,-88.1395,2.81,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T19:00:00Z,30.3085,-88.1395,2.803,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T19:30:00Z,30.3085,-88.1395,2.799,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T20:00:00Z,30.3085,-88.1395,2.786,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T20:30:00Z,30.3085,-88.1395,2.767,12.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T21:00:00Z,30.3085,-88.1395,2.744,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T21:30:00Z,30.3085,-88.1395,2.714,12.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T22:00:00Z,30.3085,-88.1395,2.693,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T22:30:00Z,30.3085,-88.1395,2.675,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T23:00:00Z,30.3085,-88.1395,2.644,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T23:30:00Z,30.3085,-88.1395,2.613,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T00:00:00Z,30.3085,-88.1395,2.576,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T00:30:00Z,30.3085,-88.1395,2.542,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T01:00:00Z,30.3085,-88.1395,2.507,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T01:30:00Z,30.3085,-88.1395,2.478,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T02:00:00Z,30.3085,-88.1395,2.451,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T02:30:00Z,30.3085,-88.1395,2.425,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T03:00:00Z,30.3085,-88.1395,2.4,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T03:30:00Z,30.3085,-88.1395,2.371,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T04:00:00Z,30.3085,-88.1395,2.345,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T04:30:00Z,30.3085,-88.1395,2.331,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T05:00:00Z,30.3085,-88.1395,2.316,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T05:30:00Z,30.3085,-88.1395,2.308,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T06:00:00Z,30.3085,-88.1395,2.289,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T06:30:00Z,30.3085,-88.1395,2.275,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T07:00:00Z,30.3085,-88.1395,2.266,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T07:30:00Z,30.3085,-88.1395,2.259,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T08:00:00Z,30.3085,-88.1395,2.256,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T08:30:00Z,30.3085,-88.1395,2.257,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T09:00:00Z,30.3085,-88.1395,2.261,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T09:30:00Z,30.3085,-88.1395,2.268,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T10:00:00Z,30.3085,-88.1395,2.281,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T10:30:00Z,30.3085,-88.1395,2.293,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T11:00:00Z,30.3085,-88.1395,2.317,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T11:30:00Z,30.3085,-88.1395,2.34,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T12:00:00Z,30.3085,-88.1395,2.37,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T12:30:00Z,30.3085,-88.1395,2.405,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T13:00:00Z,30.3085,-88.1395,2.43,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T13:30:00Z,30.3085,-88.1395,2.448,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T14:00:00Z,30.3085,-88.1395,2.479,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T14:30:00Z,30.3085,-88.1395,2.519,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T15:00:00Z,30.3085,-88.1395,2.533,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T15:30:00Z,30.3085,-88.1395,2.566,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T16:00:00Z,30.3085,-88.1395,2.599,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T16:30:00Z,30.3085,-88.1395,2.623,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T17:00:00Z,30.3085,-88.1395,2.65,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T17:30:00Z,30.3085,-88.1395,2.663,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T18:00:00Z,30.3085,-88.1395,2.696,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T18:30:00Z,30.3085,-88.1395,2.72,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T19:00:00Z,30.3085,-88.1395,2.738,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T19:30:00Z,30.3085,-88.1395,2.738,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T20:00:00Z,30.3085,-88.1395,2.735,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T20:30:00Z,30.3085,-88.1395,2.744,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T21:00:00Z,30.3085,-88.1395,2.742,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T21:30:00Z,30.3085,-88.1395,2.738,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T22:00:00Z,30.3085,-88.1395,2.724,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T22:30:00Z,30.3085,-88.1395,2.71,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T23:00:00Z,30.3085,-88.1395,2.693,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T23:30:00Z,30.3085,-88.1395,2.68,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T00:00:00Z,30.3085,-88.1395,2.649,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T00:30:00Z,30.3085,-88.1395,2.622,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T01:00:00Z,30.3085,-88.1395,2.585,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T01:30:00Z,30.3085,-88.1395,2.563,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T02:00:00Z,30.3085,-88.1395,2.538,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T02:30:00Z,30.3085,-88.1395,2.508,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T03:00:00Z,30.3085,-88.1395,2.486,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T03:30:00Z,30.3085,-88.1395,2.449,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T04:00:00Z,30.3085,-88.1395,2.418,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T04:30:00Z,30.3085,-88.1395,2.389,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T05:00:00Z,30.3085,-88.1395,2.365,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T05:30:00Z,30.3085,-88.1395,2.337,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T06:00:00Z,30.3085,-88.1395,2.327,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T06:30:00Z,30.3085,-88.1395,2.311,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T07:00:00Z,30.3085,-88.1395,2.296,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T07:30:00Z,30.3085,-88.1395,2.291,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T08:00:00Z,30.3085,-88.1395,2.285,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T08:30:00Z,30.3085,-88.1395,2.284,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T09:00:00Z,30.3085,-88.1395,2.286,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T09:30:00Z,30.3085,-88.1395,2.293,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T10:00:00Z,30.3085,-88.1395,2.292,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T10:30:00Z,30.3085,-88.1395,2.293,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T11:00:00Z,30.3085,-88.1395,2.309,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T11:30:00Z,30.3085,-88.1395,2.334,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T12:00:00Z,30.3085,-88.1395,2.36,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T12:30:00Z,30.3085,-88.1395,2.388,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T13:00:00Z,30.3085,-88.1395,2.415,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T13:30:00Z,30.3085,-88.1395,2.439,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T14:00:00Z,30.3085,-88.1395,2.466,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T14:30:00Z,30.3085,-88.1395,2.491,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T15:00:00Z,30.3085,-88.1395,2.515,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T15:30:00Z,30.3085,-88.1395,2.536,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T16:00:00Z,30.3085,-88.1395,2.573,5.61,1111122 