owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:171:1,2017-06-01T00:30:00Z,27.4847,-97.3181,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T01:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T02:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T03:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T04:30:00Z,27.4847,-97.3181,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T05:30:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T06:30:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T07:30:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T08:30:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T09:30:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T10:30:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T11:30:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T12:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T13:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T14:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T15:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T16:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T17:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T18:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T19:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T20:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T21:30:00Z,27.4847,-97.3181,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T22:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-01T23:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T00:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T01:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T02:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T03:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T04:30:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T05:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T06:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T07:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T09:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T10:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T11:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T12:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T13:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T15:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T17:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T18:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T19:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T20:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T21:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-02T22:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T02:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T03:30:00Z,27.4847,-97.3181,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T04:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T05:30:00Z,27.4847,-97.3181,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T06:30:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T10:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T11:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T12:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T13:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T14:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T17:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T18:30:00Z,27.4847,-97.3181,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T19:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T20:30:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-03T22:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T02:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T03:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T04:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T10:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T11:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T12:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T17:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T18:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T19:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T20:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-04T21:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T02:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T03:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T04:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T05:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T08:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T10:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T11:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T12:30:00Z,27.4847,-97.3181,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T14:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T17:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T18:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T19:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T20:30:00Z,27.4847,-97.3181,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T21:30:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-05T22:30:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T01:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T02:30:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T03:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T04:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T06:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T08:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T09:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T10:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T11:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T12:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T14:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T15:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T18:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T19:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T20:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-06T21:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T01:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T02:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T03:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T04:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T07:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T08:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T10:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T11:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T12:30:00Z,27.4847,-97.3181,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T13:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T15:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T17:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T18:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T19:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T20:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-07T21:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-08T22:30:00Z,27.4847,-97.3181,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-09T09:30:00Z,27.4847,-97.3181,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-09T10:30:00Z,27.4847,-97.3181,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-09T15:30:00Z,27.4847,-97.3181,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-09T16:30:00Z,27.4847,-97.3181,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-09T19:30:00Z,27.4847,-97.3181,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-09T20:30:00Z,27.4847,-97.3181,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-09T21:30:00Z,27.4847,-97.3181,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T00:30:00Z,27.4847,-97.3181,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T01:30:00Z,27.4847,-97.3181,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T02:30:00Z,27.4847,-97.3181,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T03:30:00Z,27.4847,-97.3181,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T04:30:00Z,27.4847,-97.3181,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T09:30:00Z,27.4847,-97.3181,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T10:30:00Z,27.4847,-97.3181,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T11:30:00Z,27.4847,-97.3181,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T12:30:00Z,27.4847,-97.3181,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-10T22:30:00Z,27.4847,-97.3181,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T00:30:00Z,27.4847,-97.3181,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T02:30:00Z,27.4847,-97.3181,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T03:30:00Z,27.4847,-97.3181,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T04:30:00Z,27.4847,-97.3181,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T05:30:00Z,27.4847,-97.3181,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T08:30:00Z,27.4847,-97.3181,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T09:30:00Z,27.4847,-97.3181,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T10:30:00Z,27.4847,-97.3181,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T11:30:00Z,27.4847,-97.3181,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T12:30:00Z,27.4847,-97.3181,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T13:30:00Z,27.4847,-97.3181,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T15:30:00Z,27.4847,-97.3181,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T17:30:00Z,27.4847,-97.3181,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T18:30:00Z,27.4847,-97.3181,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T19:30:00Z,27.4847,-97.3181,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T20:30:00Z,27.4847,-97.3181,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-11T23:30:00Z,27.4847,-97.3181,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T01:30:00Z,27.4847,-97.3181,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T02:30:00Z,27.4847,-97.3181,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T03:30:00Z,27.4847,-97.3181,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T04:30:00Z,27.4847,-97.3181,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T05:30:00Z,27.4847,-97.3181,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T09:30:00Z,27.4847,-97.3181,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T10:30:00Z,27.4847,-97.3181,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T11:30:00Z,27.4847,-97.3181,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T12:30:00Z,27.4847,-97.3181,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T13:30:00Z,27.4847,-97.3181,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T17:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-12T18:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-13T18:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-13T19:30:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-13T23:30:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T01:30:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T03:30:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T04:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T09:30:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T10:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T11:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T12:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T13:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T17:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T18:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T19:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T20:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-14T21:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T01:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T02:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T03:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T04:30:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T09:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T10:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T11:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T12:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T17:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T18:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T19:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-15T21:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T02:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T03:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T04:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T06:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T11:30:00Z,27.4847,-97.3181,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T12:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T13:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T18:30:00Z,27.4847,-97.3181,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T19:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T20:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-16T21:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-17T18:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-17T18:30:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-17T19:30:00Z,27.4847,-97.3181,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-17T20:30:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-17T23:30:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-19T19:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T01:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T02:30:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T09:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T10:30:00Z,27.4847,-97.3181,0.0,46.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T11:30:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T12:30:00Z,27.4847,-97.3181,0.0,46.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T14:30:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T17:30:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T18:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T19:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-20T20:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T00:30:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T01:30:00Z,27.4847,-97.3181,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T02:30:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T03:30:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T04:30:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T09:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T11:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T12:30:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T14:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T15:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T17:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T18:30:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T19:30:00Z,27.4847,-97.3181,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T20:30:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T22:30:00Z,27.4847,-97.3181,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-21T23:30:00Z,27.4847,-97.3181,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T00:30:00Z,27.4847,-97.3181,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T01:30:00Z,27.4847,-97.3181,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T02:30:00Z,27.4847,-97.3181,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T03:30:00Z,27.4847,-97.3181,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T04:30:00Z,27.4847,-97.3181,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T06:30:00Z,27.4847,-97.3181,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T07:30:00Z,27.4847,-97.3181,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T09:30:00Z,27.4847,-97.3181,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T10:30:00Z,27.4847,-97.3181,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T11:30:00Z,27.4847,-97.3181,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T12:30:00Z,27.4847,-97.3181,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T13:30:00Z,27.4847,-97.3181,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T17:30:00Z,27.4847,-97.3181,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T18:30:00Z,27.4847,-97.3181,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T19:30:00Z,27.4847,-97.3181,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T21:30:00Z,27.4847,-97.3181,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-22T23:30:00Z,27.4847,-97.3181,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T00:30:00Z,27.4847,-97.3181,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T01:30:00Z,27.4847,-97.3181,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T02:30:00Z,27.4847,-97.3181,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T04:30:00Z,27.4847,-97.3181,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T05:30:00Z,27.4847,-97.3181,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T07:30:00Z,27.4847,-97.3181,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T09:30:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T10:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T11:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T12:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T16:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T18:30:00Z,27.4847,-97.3181,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T19:30:00Z,27.4847,-97.3181,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T20:30:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T21:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T22:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-23T23:30:00Z,27.4847,-97.3181,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-24T00:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-24T01:30:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-24T02:30:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-06-24T03:30:00Z,27.4847,-97.3181,0.0,46.8,1111122 