owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T00:00:00Z,30.6671,-87.9365,3.703,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T00:30:00Z,30.6671,-87.9365,3.725,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T01:00:00Z,30.6671,-87.9365,3.738,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T01:30:00Z,30.6671,-87.9365,3.759,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T02:00:00Z,30.6671,-87.9365,3.829,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T02:30:00Z,30.6671,-87.9365,3.825,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T03:00:00Z,30.6671,-87.9365,3.884,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T03:30:00Z,30.6671,-87.9365,3.963,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T04:00:00Z,30.6671,-87.9365,3.976,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T04:30:00Z,30.6671,-87.9365,4.037,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T05:00:00Z,30.6671,-87.9365,4.099,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T05:30:00Z,30.6671,-87.9365,4.096,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T06:00:00Z,30.6671,-87.9365,4.091,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T06:30:00Z,30.6671,-87.9365,4.074,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T07:00:00Z,30.6671,-87.9365,4.052,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T07:30:00Z,30.6671,-87.9365,4.024,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T08:00:00Z,30.6671,-87.9365,3.965,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T08:30:00Z,30.6671,-87.9365,3.944,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T09:00:00Z,30.6671,-87.9365,3.927,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T09:30:00Z,30.6671,-87.9365,3.902,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T10:00:00Z,30.6671,-87.9365,3.896,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T10:30:00Z,30.6671,-87.9365,3.924,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T11:00:00Z,30.6671,-87.9365,3.955,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T11:30:00Z,30.6671,-87.9365,3.995,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T12:00:00Z,30.6671,-87.9365,4.068,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T12:30:00Z,30.6671,-87.9365,4.114,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T13:00:00Z,30.6671,-87.9365,4.164,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T13:30:00Z,30.6671,-87.9365,4.276,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T14:00:00Z,30.6671,-87.9365,4.351,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T14:30:00Z,30.6671,-87.9365,4.453,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T15:00:00Z,30.6671,-87.9365,4.552,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T15:30:00Z,30.6671,-87.9365,4.566,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T16:00:00Z,30.6671,-87.9365,4.546,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T16:30:00Z,30.6671,-87.9365,4.544,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T17:00:00Z,30.6671,-87.9365,4.57,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T17:30:00Z,30.6671,-87.9365,4.559,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T18:00:00Z,30.6671,-87.9365,4.555,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T18:30:00Z,30.6671,-87.9365,4.512,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T19:00:00Z,30.6671,-87.9365,4.488,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T19:30:00Z,30.6671,-87.9365,4.427,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T20:00:00Z,30.6671,-87.9365,4.334,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T20:30:00Z,30.6671,-87.9365,4.235,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T21:00:00Z,30.6671,-87.9365,4.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T21:30:00Z,30.6671,-87.9365,4.039,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T22:00:00Z,30.6671,-87.9365,4.001,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T22:30:00Z,30.6671,-87.9365,3.941,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T23:00:00Z,30.6671,-87.9365,3.924,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-01T23:30:00Z,30.6671,-87.9365,3.996,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T00:00:00Z,30.6671,-87.9365,4.017,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T00:30:00Z,30.6671,-87.9365,4.08,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T01:00:00Z,30.6671,-87.9365,4.091,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T01:30:00Z,30.6671,-87.9365,4.129,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T02:00:00Z,30.6671,-87.9365,4.181,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T02:30:00Z,30.6671,-87.9365,4.264,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T03:00:00Z,30.6671,-87.9365,4.368,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T03:30:00Z,30.6671,-87.9365,4.483,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T04:00:00Z,30.6671,-87.9365,4.599,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T04:30:00Z,30.6671,-87.9365,4.717,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T05:00:00Z,30.6671,-87.9365,4.839,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T05:30:00Z,30.6671,-87.9365,4.868,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T06:00:00Z,30.6671,-87.9365,4.861,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T06:30:00Z,30.6671,-87.9365,4.899,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T07:00:00Z,30.6671,-87.9365,4.893,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T07:30:00Z,30.6671,-87.9365,4.895,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T08:00:00Z,30.6671,-87.9365,4.94,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T08:30:00Z,30.6671,-87.9365,4.93,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T09:00:00Z,30.6671,-87.9365,4.926,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T09:30:00Z,30.6671,-87.9365,4.901,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T10:00:00Z,30.6671,-87.9365,4.829,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T10:30:00Z,30.6671,-87.9365,4.73,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T11:00:00Z,30.6671,-87.9365,4.638,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T11:30:00Z,30.6671,-87.9365,4.52,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T12:00:00Z,30.6671,-87.9365,4.432,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T12:30:00Z,30.6671,-87.9365,4.425,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T13:00:00Z,30.6671,-87.9365,4.406,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T13:30:00Z,30.6671,-87.9365,4.422,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T14:00:00Z,30.6671,-87.9365,4.474,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T14:30:00Z,30.6671,-87.9365,4.537,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T15:00:00Z,30.6671,-87.9365,4.594,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T15:30:00Z,30.6671,-87.9365,4.636,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T16:00:00Z,30.6671,-87.9365,4.618,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T16:30:00Z,30.6671,-87.9365,4.665,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T17:00:00Z,30.6671,-87.9365,4.597,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T17:30:00Z,30.6671,-87.9365,4.57,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T18:00:00Z,30.6671,-87.9365,4.572,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T18:30:00Z,30.6671,-87.9365,4.472,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T19:00:00Z,30.6671,-87.9365,4.511,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T19:30:00Z,30.6671,-87.9365,4.499,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T20:00:00Z,30.6671,-87.9365,4.549,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T20:30:00Z,30.6671,-87.9365,4.479,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T21:00:00Z,30.6671,-87.9365,4.405,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T21:30:00Z,30.6671,-87.9365,4.395,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T22:00:00Z,30.6671,-87.9365,4.32,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T22:30:00Z,30.6671,-87.9365,4.23,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T23:00:00Z,30.6671,-87.9365,4.192,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-02T23:30:00Z,30.6671,-87.9365,4.138,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T00:00:00Z,30.6671,-87.9365,4.143,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T00:30:00Z,30.6671,-87.9365,4.148,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T01:00:00Z,30.6671,-87.9365,4.166,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T01:30:00Z,30.6671,-87.9365,4.233,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T02:00:00Z,30.6671,-87.9365,4.287,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T02:30:00Z,30.6671,-87.9365,4.299,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T03:00:00Z,30.6671,-87.9365,4.415,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T03:30:00Z,30.6671,-87.9365,4.475,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T04:00:00Z,30.6671,-87.9365,4.476,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T04:30:00Z,30.6671,-87.9365,4.556,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T05:00:00Z,30.6671,-87.9365,4.597,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T05:30:00Z,30.6671,-87.9365,4.573,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T06:00:00Z,30.6671,-87.9365,4.512,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T06:30:00Z,30.6671,-87.9365,4.479,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T07:00:00Z,30.6671,-87.9365,4.446,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T07:30:00Z,30.6671,-87.9365,4.341,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T08:00:00Z,30.6671,-87.9365,4.25,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T08:30:00Z,30.6671,-87.9365,4.133,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T09:00:00Z,30.6671,-87.9365,4.043,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T09:30:00Z,30.6671,-87.9365,3.964,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T10:00:00Z,30.6671,-87.9365,3.841,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T10:30:00Z,30.6671,-87.9365,3.757,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T11:00:00Z,30.6671,-87.9365,3.688,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T11:30:00Z,30.6671,-87.9365,3.607,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T12:00:00Z,30.6671,-87.9365,3.61,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T12:30:00Z,30.6671,-87.9365,3.572,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T13:00:00Z,30.6671,-87.9365,3.626,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T13:30:00Z,30.6671,-87.9365,3.655,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T14:00:00Z,30.6671,-87.9365,3.646,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T14:30:00Z,30.6671,-87.9365,3.769,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T15:00:00Z,30.6671,-87.9365,3.853,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T15:30:00Z,30.6671,-87.9365,3.962,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T16:00:00Z,30.6671,-87.9365,4.116,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T16:30:00Z,30.6671,-87.9365,4.174,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T17:00:00Z,30.6671,-87.9365,4.187,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T17:30:00Z,30.6671,-87.9365,4.221,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T18:00:00Z,30.6671,-87.9365,4.277,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T18:30:00Z,30.6671,-87.9365,4.332,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T19:00:00Z,30.6671,-87.9365,4.414,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T19:30:00Z,30.6671,-87.9365,4.457,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T20:00:00Z,30.6671,-87.9365,4.463,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T20:30:00Z,30.6671,-87.9365,4.522,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T21:00:00Z,30.6671,-87.9365,4.506,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T21:30:00Z,30.6671,-87.9365,4.487,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T22:00:00Z,30.6671,-87.9365,4.489,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T22:30:00Z,30.6671,-87.9365,4.462,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T23:00:00Z,30.6671,-87.9365,4.423,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-03T23:30:00Z,30.6671,-87.9365,4.366,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T00:00:00Z,30.6671,-87.9365,4.321,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T00:30:00Z,30.6671,-87.9365,4.295,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T01:00:00Z,30.6671,-87.9365,4.309,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T01:30:00Z,30.6671,-87.9365,4.38,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T02:00:00Z,30.6671,-87.9365,4.446,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T02:30:00Z,30.6671,-87.9365,4.508,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T03:00:00Z,30.6671,-87.9365,4.521,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T03:30:00Z,30.6671,-87.9365,4.564,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T04:00:00Z,30.6671,-87.9365,4.606,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T04:30:00Z,30.6671,-87.9365,4.626,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T05:00:00Z,30.6671,-87.9365,4.664,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T05:30:00Z,30.6671,-87.9365,4.649,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T06:00:00Z,30.6671,-87.9365,4.598,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T06:30:00Z,30.6671,-87.9365,4.578,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T07:00:00Z,30.6671,-87.9365,4.527,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T07:30:00Z,30.6671,-87.9365,4.454,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T08:00:00Z,30.6671,-87.9365,4.338,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T08:30:00Z,30.6671,-87.9365,4.267,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T09:00:00Z,30.6671,-87.9365,4.139,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T09:30:00Z,30.6671,-87.9365,4.039,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T10:00:00Z,30.6671,-87.9365,3.956,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T10:30:00Z,30.6671,-87.9365,3.899,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T11:00:00Z,30.6671,-87.9365,3.833,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T11:30:00Z,30.6671,-87.9365,3.746,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T12:00:00Z,30.6671,-87.9365,3.663,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T12:30:00Z,30.6671,-87.9365,3.608,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T13:00:00Z,30.6671,-87.9365,3.6,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T13:30:00Z,30.6671,-87.9365,3.584,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T14:00:00Z,30.6671,-87.9365,3.643,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T14:30:00Z,30.6671,-87.9365,3.835,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T15:00:00Z,30.6671,-87.9365,3.984,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T15:30:00Z,30.6671,-87.9365,4.234,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T16:00:00Z,30.6671,-87.9365,4.499,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T16:30:00Z,30.6671,-87.9365,4.728,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T17:00:00Z,30.6671,-87.9365,4.619,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T17:30:00Z,30.6671,-87.9365,4.721,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T18:00:00Z,30.6671,-87.9365,4.775,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T18:30:00Z,30.6671,-87.9365,4.68,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T19:00:00Z,30.6671,-87.9365,4.646,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T19:30:00Z,30.6671,-87.9365,4.717,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T20:00:00Z,30.6671,-87.9365,4.885,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T20:30:00Z,30.6671,-87.9365,4.746,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T21:00:00Z,30.6671,-87.9365,4.852,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T21:30:00Z,30.6671,-87.9365,4.866,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T22:00:00Z,30.6671,-87.9365,5.219,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T22:30:00Z,30.6671,-87.9365,5.078,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T23:00:00Z,30.6671,-87.9365,4.756,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-04T23:30:00Z,30.6671,-87.9365,4.889,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T00:00:00Z,30.6671,-87.9365,4.894,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T00:30:00Z,30.6671,-87.9365,4.863,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T01:00:00Z,30.6671,-87.9365,4.94,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T01:30:00Z,30.6671,-87.9365,5.027,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T02:00:00Z,30.6671,-87.9365,5.152,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T02:30:00Z,30.6671,-87.9365,5.233,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T03:00:00Z,30.6671,-87.9365,5.165,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T03:30:00Z,30.6671,-87.9365,5.326,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T04:00:00Z,30.6671,-87.9365,5.396,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T04:30:00Z,30.6671,-87.9365,5.314,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T05:00:00Z,30.6671,-87.9365,5.426,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T05:30:00Z,30.6671,-87.9365,5.354,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T06:00:00Z,30.6671,-87.9365,5.312,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T06:30:00Z,30.6671,-87.9365,5.402,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T07:00:00Z,30.6671,-87.9365,5.272,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T07:30:00Z,30.6671,-87.9365,5.101,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T08:00:00Z,30.6671,-87.9365,5.201,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T08:30:00Z,30.6671,-87.9365,5.283,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T09:00:00Z,30.6671,-87.9365,5.131,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T09:30:00Z,30.6671,-87.9365,4.82,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T10:00:00Z,30.6671,-87.9365,4.83,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T10:30:00Z,30.6671,-87.9365,4.682,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T11:00:00Z,30.6671,-87.9365,4.349,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T11:30:00Z,30.6671,-87.9365,4.229,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T12:00:00Z,30.6671,-87.9365,4.169,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T12:30:00Z,30.6671,-87.9365,4.193,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T13:00:00Z,30.6671,-87.9365,4.132,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T13:30:00Z,30.6671,-87.9365,4.032,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T14:00:00Z,30.6671,-87.9365,3.912,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T14:30:00Z,30.6671,-87.9365,3.862,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T15:00:00Z,30.6671,-87.9365,3.72,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T15:30:00Z,30.6671,-87.9365,4.005,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T16:00:00Z,30.6671,-87.9365,4.078,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T16:30:00Z,30.6671,-87.9365,3.945,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T17:00:00Z,30.6671,-87.9365,3.87,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T17:30:00Z,30.6671,-87.9365,3.825,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T18:00:00Z,30.6671,-87.9365,3.829,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T18:30:00Z,30.6671,-87.9365,3.863,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T19:00:00Z,30.6671,-87.9365,4.01,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T19:30:00Z,30.6671,-87.9365,4.096,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T20:00:00Z,30.6671,-87.9365,4.166,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T20:30:00Z,30.6671,-87.9365,4.3,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T21:00:00Z,30.6671,-87.9365,4.339,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T21:30:00Z,30.6671,-87.9365,4.395,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T22:00:00Z,30.6671,-87.9365,4.502,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T22:30:00Z,30.6671,-87.9365,4.577,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T23:00:00Z,30.6671,-87.9365,4.572,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-05T23:30:00Z,30.6671,-87.9365,4.602,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T00:00:00Z,30.6671,-87.9365,4.57,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T00:30:00Z,30.6671,-87.9365,4.576,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T01:00:00Z,30.6671,-87.9365,4.678,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T01:30:00Z,30.6671,-87.9365,4.645,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T02:00:00Z,30.6671,-87.9365,4.674,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T02:30:00Z,30.6671,-87.9365,4.729,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T03:00:00Z,30.6671,-87.9365,4.815,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T03:30:00Z,30.6671,-87.9365,4.971,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T04:00:00Z,30.6671,-87.9365,5.008,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T04:30:00Z,30.6671,-87.9365,5.075,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T05:00:00Z,30.6671,-87.9365,5.043,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T05:30:00Z,30.6671,-87.9365,5.04,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T06:00:00Z,30.6671,-87.9365,4.983,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T06:30:00Z,30.6671,-87.9365,4.923,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T07:00:00Z,30.6671,-87.9365,4.798,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T07:30:00Z,30.6671,-87.9365,4.693,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T08:00:00Z,30.6671,-87.9365,4.646,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T08:30:00Z,30.6671,-87.9365,4.516,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T09:00:00Z,30.6671,-87.9365,4.422,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T09:30:00Z,30.6671,-87.9365,4.348,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T10:00:00Z,30.6671,-87.9365,4.212,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T10:30:00Z,30.6671,-87.9365,4.112,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T11:00:00Z,30.6671,-87.9365,4.016,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T11:30:00Z,30.6671,-87.9365,3.901,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T12:00:00Z,30.6671,-87.9365,3.783,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T12:30:00Z,30.6671,-87.9365,3.706,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T13:00:00Z,30.6671,-87.9365,3.627,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T13:30:00Z,30.6671,-87.9365,3.506,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T14:00:00Z,30.6671,-87.9365,3.419,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T14:30:00Z,30.6671,-87.9365,3.375,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T15:00:00Z,30.6671,-87.9365,3.355,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-10-06T15:30:00Z,30.6671,-87.9365,3.344,0.09,1111122 