owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:00:00Z,30.2791,-87.5561,1.475,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:30:00Z,30.2791,-87.5561,1.482,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:00:00Z,30.2791,-87.5561,1.496,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:30:00Z,30.2791,-87.5561,1.528,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:00:00Z,30.2791,-87.5561,1.533,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:30:00Z,30.2791,-87.5561,1.542,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:00:00Z,30.2791,-87.5561,1.55,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:30:00Z,30.2791,-87.5561,1.547,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:00:00Z,30.2791,-87.5561,1.568,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:30:00Z,30.2791,-87.5561,1.563,33.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:00:00Z,30.2791,-87.5561,1.562,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:30:00Z,30.2791,-87.5561,1.547,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:00:00Z,30.2791,-87.5561,1.554,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:30:00Z,30.2791,-87.5561,1.542,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:00:00Z,30.2791,-87.5561,1.538,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:30:00Z,30.2791,-87.5561,1.53,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:00:00Z,30.2791,-87.5561,1.518,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:30:00Z,30.2791,-87.5561,1.505,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:00:00Z,30.2791,-87.5561,1.47,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:30:00Z,30.2791,-87.5561,1.438,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:00:00Z,30.2791,-87.5561,1.413,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:30:00Z,30.2791,-87.5561,1.394,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:00:00Z,30.2791,-87.5561,1.388,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:30:00Z,30.2791,-87.5561,1.384,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:00:00Z,30.2791,-87.5561,1.367,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:30:00Z,30.2791,-87.5561,1.35,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:00:00Z,30.2791,-87.5561,1.336,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:30:00Z,30.2791,-87.5561,1.323,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:00:00Z,30.2791,-87.5561,1.308,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:30:00Z,30.2791,-87.5561,1.298,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:00:00Z,30.2791,-87.5561,1.293,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:30:00Z,30.2791,-87.5561,1.302,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:00:00Z,30.2791,-87.5561,1.286,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:30:00Z,30.2791,-87.5561,1.294,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:00:00Z,30.2791,-87.5561,1.293,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:30:00Z,30.2791,-87.5561,1.278,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:00:00Z,30.2791,-87.5561,1.292,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:30:00Z,30.2791,-87.5561,1.302,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:00:00Z,30.2791,-87.5561,1.295,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:30:00Z,30.2791,-87.5561,1.312,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:00:00Z,30.2791,-87.5561,1.308,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:30:00Z,30.2791,-87.5561,1.292,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:00:00Z,30.2791,-87.5561,1.31,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:30:00Z,30.2791,-87.5561,1.313,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:00:00Z,30.2791,-87.5561,1.318,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:30:00Z,30.2791,-87.5561,1.308,31.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:00:00Z,30.2791,-87.5561,1.312,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:30:00Z,30.2791,-87.5561,1.315,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:00:00Z,30.2791,-87.5561,1.338,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:30:00Z,30.2791,-87.5561,1.35,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:00:00Z,30.2791,-87.5561,1.374,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:30:00Z,30.2791,-87.5561,1.396,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:00:00Z,30.2791,-87.5561,1.409,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:30:00Z,30.2791,-87.5561,1.426,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:00:00Z,30.2791,-87.5561,1.432,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:30:00Z,30.2791,-87.5561,1.455,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:00:00Z,30.2791,-87.5561,1.443,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:30:00Z,30.2791,-87.5561,1.467,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:00:00Z,30.2791,-87.5561,1.461,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:30:00Z,30.2791,-87.5561,1.463,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:00:00Z,30.2791,-87.5561,1.468,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:30:00Z,30.2791,-87.5561,1.462,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:00:00Z,30.2791,-87.5561,1.47,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:30:00Z,30.2791,-87.5561,1.476,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:00:00Z,30.2791,-87.5561,1.463,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:30:00Z,30.2791,-87.5561,1.432,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:00:00Z,30.2791,-87.5561,1.397,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:30:00Z,30.2791,-87.5561,1.387,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:00:00Z,30.2791,-87.5561,1.353,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:30:00Z,30.2791,-87.5561,1.347,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:00:00Z,30.2791,-87.5561,1.318,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:30:00Z,30.2791,-87.5561,1.307,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:00:00Z,30.2791,-87.5561,1.279,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:30:00Z,30.2791,-87.5561,1.275,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:00:00Z,30.2791,-87.5561,1.245,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:30:00Z,30.2791,-87.5561,1.226,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:00:00Z,30.2791,-87.5561,1.224,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:30:00Z,30.2791,-87.5561,1.21,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:00:00Z,30.2791,-87.5561,1.206,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:30:00Z,30.2791,-87.5561,1.187,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:00:00Z,30.2791,-87.5561,1.174,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:30:00Z,30.2791,-87.5561,1.165,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:00:00Z,30.2791,-87.5561,1.172,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:30:00Z,30.2791,-87.5561,1.157,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:00:00Z,30.2791,-87.5561,1.169,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:30:00Z,30.2791,-87.5561,1.168,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:00:00Z,30.2791,-87.5561,1.173,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:30:00Z,30.2791,-87.5561,1.177,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:00:00Z,30.2791,-87.5561,1.173,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:30:00Z,30.2791,-87.5561,1.181,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:00:00Z,30.2791,-87.5561,1.187,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:30:00Z,30.2791,-87.5561,1.184,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:00:00Z,30.2791,-87.5561,1.198,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:30:00Z,30.2791,-87.5561,1.187,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:00:00Z,30.2791,-87.5561,1.2,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:30:00Z,30.2791,-87.5561,1.213,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:00:00Z,30.2791,-87.5561,1.238,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:30:00Z,30.2791,-87.5561,1.254,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:00:00Z,30.2791,-87.5561,1.272,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:30:00Z,30.2791,-87.5561,1.283,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:00:00Z,30.2791,-87.5561,1.303,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:30:00Z,30.2791,-87.5561,1.327,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:00:00Z,30.2791,-87.5561,1.345,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:30:00Z,30.2791,-87.5561,1.361,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:00:00Z,30.2791,-87.5561,1.375,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:30:00Z,30.2791,-87.5561,1.377,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:00:00Z,30.2791,-87.5561,1.383,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:30:00Z,30.2791,-87.5561,1.395,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:00:00Z,30.2791,-87.5561,1.402,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:30:00Z,30.2791,-87.5561,1.418,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:00:00Z,30.2791,-87.5561,1.422,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:30:00Z,30.2791,-87.5561,1.415,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:00:00Z,30.2791,-87.5561,1.411,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:30:00Z,30.2791,-87.5561,1.399,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:00:00Z,30.2791,-87.5561,1.403,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:30:00Z,30.2791,-87.5561,1.378,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:00:00Z,30.2791,-87.5561,1.361,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:30:00Z,30.2791,-87.5561,1.332,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:00:00Z,30.2791,-87.5561,1.324,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:30:00Z,30.2791,-87.5561,1.306,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:00:00Z,30.2791,-87.5561,1.3,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:30:00Z,30.2791,-87.5561,1.278,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:00:00Z,30.2791,-87.5561,1.257,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:30:00Z,30.2791,-87.5561,1.238,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:00:00Z,30.2791,-87.5561,1.224,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:30:00Z,30.2791,-87.5561,1.206,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:00:00Z,30.2791,-87.5561,1.2,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:30:00Z,30.2791,-87.5561,1.19,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:00:00Z,30.2791,-87.5561,1.169,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:30:00Z,30.2791,-87.5561,1.147,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:00:00Z,30.2791,-87.5561,1.149,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:30:00Z,30.2791,-87.5561,1.128,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:00:00Z,30.2791,-87.5561,1.119,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:30:00Z,30.2791,-87.5561,1.109,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:00:00Z,30.2791,-87.5561,1.117,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:30:00Z,30.2791,-87.5561,1.114,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:00:00Z,30.2791,-87.5561,1.093,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:30:00Z,30.2791,-87.5561,1.111,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:00:00Z,30.2791,-87.5561,1.11,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:30:00Z,30.2791,-87.5561,1.116,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:00:00Z,30.2791,-87.5561,1.117,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:30:00Z,30.2791,-87.5561,1.127,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:00:00Z,30.2791,-87.5561,1.136,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:30:00Z,30.2791,-87.5561,1.16,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:00:00Z,30.2791,-87.5561,1.16,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:30:00Z,30.2791,-87.5561,1.163,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:00:00Z,30.2791,-87.5561,1.168,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:30:00Z,30.2791,-87.5561,1.193,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:00:00Z,30.2791,-87.5561,1.203,31.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:30:00Z,30.2791,-87.5561,1.225,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:00:00Z,30.2791,-87.5561,1.229,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:30:00Z,30.2791,-87.5561,1.249,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:00:00Z,30.2791,-87.5561,1.262,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:30:00Z,30.2791,-87.5561,1.288,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:00:00Z,30.2791,-87.5561,1.299,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:30:00Z,30.2791,-87.5561,1.322,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:00:00Z,30.2791,-87.5561,1.324,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:30:00Z,30.2791,-87.5561,1.335,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:00:00Z,30.2791,-87.5561,1.349,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:30:00Z,30.2791,-87.5561,1.341,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:00:00Z,30.2791,-87.5561,1.354,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:30:00Z,30.2791,-87.5561,1.351,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:00:00Z,30.2791,-87.5561,1.347,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:30:00Z,30.2791,-87.5561,1.339,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:00:00Z,30.2791,-87.5561,1.341,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:30:00Z,30.2791,-87.5561,1.329,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:00:00Z,30.2791,-87.5561,1.326,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:30:00Z,30.2791,-87.5561,1.306,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:00:00Z,30.2791,-87.5561,1.297,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:30:00Z,30.2791,-87.5561,1.265,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:00:00Z,30.2791,-87.5561,1.269,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:30:00Z,30.2791,-87.5561,1.25,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:00:00Z,30.2791,-87.5561,1.238,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:30:00Z,30.2791,-87.5561,1.214,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:00:00Z,30.2791,-87.5561,1.206,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:30:00Z,30.2791,-87.5561,1.187,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:00:00Z,30.2791,-87.5561,1.169,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:30:00Z,30.2791,-87.5561,1.173,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:00:00Z,30.2791,-87.5561,1.154,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:30:00Z,30.2791,-87.5561,1.147,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:00:00Z,30.2791,-87.5561,1.125,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:30:00Z,30.2791,-87.5561,1.126,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:00:00Z,30.2791,-87.5561,1.115,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:30:00Z,30.2791,-87.5561,1.127,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:00:00Z,30.2791,-87.5561,1.132,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:30:00Z,30.2791,-87.5561,1.152,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:00:00Z,30.2791,-87.5561,1.136,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:30:00Z,30.2791,-87.5561,1.138,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:00:00Z,30.2791,-87.5561,1.147,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:30:00Z,30.2791,-87.5561,1.163,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:00:00Z,30.2791,-87.5561,1.163,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:30:00Z,30.2791,-87.5561,1.165,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:00:00Z,30.2791,-87.5561,1.186,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:30:00Z,30.2791,-87.5561,1.179,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:00:00Z,30.2791,-87.5561,1.188,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:30:00Z,30.2791,-87.5561,1.19,31.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:00:00Z,30.2791,-87.5561,1.215,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:30:00Z,30.2791,-87.5561,1.234,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:00:00Z,30.2791,-87.5561,1.26,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:30:00Z,30.2791,-87.5561,1.252,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:00:00Z,30.2791,-87.5561,1.252,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:30:00Z,30.2791,-87.5561,1.287,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:00:00Z,30.2791,-87.5561,1.293,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:30:00Z,30.2791,-87.5561,1.303,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:00:00Z,30.2791,-87.5561,1.325,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:30:00Z,30.2791,-87.5561,1.337,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:00:00Z,30.2791,-87.5561,1.343,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:30:00Z,30.2791,-87.5561,1.344,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:00:00Z,30.2791,-87.5561,1.334,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:30:00Z,30.2791,-87.5561,1.352,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:00:00Z,30.2791,-87.5561,1.346,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:30:00Z,30.2791,-87.5561,1.352,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:00:00Z,30.2791,-87.5561,1.343,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:30:00Z,30.2791,-87.5561,1.331,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:00:00Z,30.2791,-87.5561,1.332,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:30:00Z,30.2791,-87.5561,1.301,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:00:00Z,30.2791,-87.5561,1.305,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:30:00Z,30.2791,-87.5561,1.305,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:00:00Z,30.2791,-87.5561,1.287,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:30:00Z,30.2791,-87.5561,1.278,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:00:00Z,30.2791,-87.5561,1.258,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:30:00Z,30.2791,-87.5561,1.242,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:00:00Z,30.2791,-87.5561,1.23,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:30:00Z,30.2791,-87.5561,1.211,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:00:00Z,30.2791,-87.5561,1.213,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:30:00Z,30.2791,-87.5561,1.186,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:00:00Z,30.2791,-87.5561,1.174,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:30:00Z,30.2791,-87.5561,1.169,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:00:00Z,30.2791,-87.5561,1.161,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:30:00Z,30.2791,-87.5561,1.148,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:00:00Z,30.2791,-87.5561,1.139,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:30:00Z,30.2791,-87.5561,1.15,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:00:00Z,30.2791,-87.5561,1.143,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:30:00Z,30.2791,-87.5561,1.141,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:00:00Z,30.2791,-87.5561,1.143,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:30:00Z,30.2791,-87.5561,1.149,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:00:00Z,30.2791,-87.5561,1.151,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:30:00Z,30.2791,-87.5561,1.143,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:00:00Z,30.2791,-87.5561,1.152,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:30:00Z,30.2791,-87.5561,1.15,25.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:00:00Z,30.2791,-87.5561,1.172,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:30:00Z,30.2791,-87.5561,1.186,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:00:00Z,30.2791,-87.5561,1.191,27.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:30:00Z,30.2791,-87.5561,1.21,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:00:00Z,30.2791,-87.5561,1.219,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:30:00Z,30.2791,-87.5561,1.222,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:00:00Z,30.2791,-87.5561,1.236,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:30:00Z,30.2791,-87.5561,1.24,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:00:00Z,30.2791,-87.5561,1.253,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:30:00Z,30.2791,-87.5561,1.275,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:00:00Z,30.2791,-87.5561,1.29,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:30:00Z,30.2791,-87.5561,1.307,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:00:00Z,30.2791,-87.5561,1.321,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:30:00Z,30.2791,-87.5561,1.339,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:00:00Z,30.2791,-87.5561,1.355,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:30:00Z,30.2791,-87.5561,1.368,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:00:00Z,30.2791,-87.5561,1.371,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:30:00Z,30.2791,-87.5561,1.387,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:00:00Z,30.2791,-87.5561,1.39,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:30:00Z,30.2791,-87.5561,1.381,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:00:00Z,30.2791,-87.5561,1.392,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:30:00Z,30.2791,-87.5561,1.399,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:00:00Z,30.2791,-87.5561,1.4,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:30:00Z,30.2791,-87.5561,1.394,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:00:00Z,30.2791,-87.5561,1.419,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:30:00Z,30.2791,-87.5561,1.386,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:00:00Z,30.2791,-87.5561,1.376,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:30:00Z,30.2791,-87.5561,1.366,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T14:00:00Z,30.2791,-87.5561,1.343,31.95,1111122 