owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2009-10-01T00:00:00Z,26.1914,-97.0507,0.0,5.756570159,129.9970536,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T00:30:00Z,26.1914,-97.0507,0.0,5.289158723,135.0003157,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T01:00:00Z,26.1914,-97.0507,0.0,6.054585039,139.1526677,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T01:30:00Z,26.1914,-97.0507,0.0,6.718109853,140.3148489,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T02:00:00Z,26.1914,-97.0507,0.0,7.242547894,147.231788,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T02:30:00Z,26.1914,-97.0507,0.0,6.851401317,147.2148146,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T03:00:00Z,26.1914,-97.0507,0.0,7.088420134,148.4404402,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T03:30:00Z,26.1914,-97.0507,0.0,7.280109889,147.7946852,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T04:00:00Z,26.1914,-97.0507,0.0,7.597697019,149.5538544,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T04:30:00Z,26.1914,-97.0507,0.0,8.099117236,153.6883203,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T05:00:00Z,26.1914,-97.0507,0.0,8.377690613,154.4751776,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T05:30:00Z,26.1914,-97.0507,0.0,8.813336485,161.3391659,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T06:00:00Z,26.1914,-97.0507,0.0,8.372126373,164.0548518,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T06:30:00Z,26.1914,-97.0507,0.0,8.479492909,164.4725188,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T07:00:00Z,26.1914,-97.0507,0.0,8.472219308,166.5544866,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T07:30:00Z,26.1914,-97.0507,0.0,8.476142991,168.6372775,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T08:00:00Z,26.1914,-97.0507,0.0,8.43313702,172.9847625,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T08:30:00Z,26.1914,-97.0507,0.0,7.790930625,170.7676237,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T09:00:00Z,26.1914,-97.0507,0.0,7.359001291,172.7400115,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T09:30:00Z,26.1914,-97.0507,0.0,7.122836514,173.7133318,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T10:00:00Z,26.1914,-97.0507,0.0,7.848929863,172.974808,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T10:30:00Z,26.1914,-97.0507,0.0,7.42596795,185.6416946,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T11:00:00Z,26.1914,-97.0507,0.0,7.543613193,186.1642485,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T11:30:00Z,26.1914,-97.0507,0.0,7.537957283,183.9558467,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T12:00:00Z,26.1914,-97.0507,0.0,7.050858104,179.1063084,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T12:30:00Z,26.1914,-97.0507,0.0,7.550602625,183.0369206,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T13:00:00Z,26.1914,-97.0507,0.0,7.11371914,178.1474109,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T13:30:00Z,26.1914,-97.0507,0.0,7.691664319,178.8082754,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T14:00:00Z,26.1914,-97.0507,0.0,8.020623417,180.714583,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T14:30:00Z,26.1914,-97.0507,0.0,8.020224436,179.5715727,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T15:00:00Z,26.1914,-97.0507,0.0,8.03005604,180.2142654,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T15:30:00Z,26.1914,-97.0507,0.0,7.072291001,178.5417962,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T16:00:00Z,26.1914,-97.0507,0.0,8.271070064,175.9096678,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T16:30:00Z,26.1914,-97.0507,0.0,7.771647187,178.8205441,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T17:00:00Z,26.1914,-97.0507,0.0,7.57190861,181.2866864,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T17:30:00Z,26.1914,-97.0507,0.0,8.227879435,177.4925146,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T18:00:00Z,26.1914,-97.0507,0.0,7.493263641,175.4842266,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T18:30:00Z,26.1914,-97.0507,0.0,7.56796538,175.073112,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T19:00:00Z,26.1914,-97.0507,0.0,7.80320447,173.9681589,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T19:30:00Z,26.1914,-97.0507,0.0,7.901012593,172.8752108,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T20:00:00Z,26.1914,-97.0507,0.0,7.76686552,171.9327225,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T20:30:00Z,26.1914,-97.0507,0.0,7.534931984,171.9131419,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T21:00:00Z,26.1914,-97.0507,0.0,7.829086792,171.8494278,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T21:30:00Z,26.1914,-97.0507,0.0,7.731629841,172.1950121,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T22:00:00Z,26.1914,-97.0507,0.0,7.902771666,172.2187363,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T22:30:00Z,26.1914,-97.0507,0.0,7.393754121,169.0854406,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T23:00:00Z,26.1914,-97.0507,0.0,7.702291867,167.8587224,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-01T23:30:00Z,26.1914,-97.0507,0.0,8.346046968,163.9322642,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T00:00:00Z,26.1914,-97.0507,0.0,7.899379722,161.4735584,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T00:30:00Z,26.1914,-97.0507,0.0,8.244422357,159.2571328,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T01:00:00Z,26.1914,-97.0507,0.0,7.687971124,162.201635,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T01:30:00Z,26.1914,-97.0507,0.0,7.782968585,165.9461451,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T02:00:00Z,26.1914,-97.0507,0.0,8.153723076,164.0548518,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T02:30:00Z,26.1914,-97.0507,0.0,7.769182711,165.1590874,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T03:00:00Z,26.1914,-97.0507,0.0,8.620748227,165.0773906,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T03:30:00Z,26.1914,-97.0507,0.0,8.583856942,169.8685223,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T04:00:00Z,26.1914,-97.0507,0.0,8.578490543,170.8782983,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T04:30:00Z,26.1914,-97.0507,0.0,8.380035799,177.1958553,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T05:00:00Z,26.1914,-97.0507,0.0,8.121459228,175.8341813,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T05:30:00Z,26.1914,-97.0507,0.0,8.430005931,180.0681768,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T06:00:00Z,26.1914,-97.0507,0.0,8.46765611,177.5635679,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T06:30:00Z,26.1914,-97.0507,0.0,8.710206657,179.605528,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T07:00:00Z,26.1914,-97.0507,0.0,8.334608569,184.404178,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T07:30:00Z,26.1914,-97.0507,0.0,8.439917061,184.8258554,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T08:00:00Z,26.1914,-97.0507,0.0,8.384676499,181.9139115,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T08:30:00Z,26.1914,-97.0507,0.0,8.466906165,186.6467783,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T09:00:00Z,26.1914,-97.0507,0.0,8.56487011,187.5815742,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T09:30:00Z,26.1914,-97.0507,0.0,8.471274993,184.0617236,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T10:00:00Z,26.1914,-97.0507,0.0,8.41841434,186.7537687,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T10:30:00Z,26.1914,-97.0507,0.0,8.800482941,186.721442,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T11:00:00Z,26.1914,-97.0507,0.0,9.006353313,188.8140662,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T11:30:00Z,26.1914,-97.0507,0.0,8.897825577,191.4742869,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T12:00:00Z,26.1914,-97.0507,0.0,7.533770636,201.4908734,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T12:30:00Z,26.1914,-97.0507,0.0,8.090302837,199.4205579,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T13:00:00Z,26.1914,-97.0507,0.0,8.008120878,195.9455691,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T13:30:00Z,26.1914,-97.0507,0.0,6.943615773,196.138254,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T14:00:00Z,26.1914,-97.0507,0.0,7.558438992,197.7159617,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T14:30:00Z,26.1914,-97.0507,0.0,7.070007072,202.538982,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T15:00:00Z,26.1914,-97.0507,0.0,6.472317977,202.7221658,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T15:30:00Z,26.1914,-97.0507,0.0,6.309564169,195.1597212,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T16:00:00Z,26.1914,-97.0507,0.0,6.120163397,186.5678319,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T16:30:00Z,26.1914,-97.0507,0.0,6.17020259,179.5359123,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T17:00:00Z,26.1914,-97.0507,0.0,6.580273551,179.4777722,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T17:30:00Z,26.1914,-97.0507,0.0,5.719090837,171.7567828,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T18:00:00Z,26.1914,-97.0507,0.0,5.954662039,170.9175557,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T18:30:00Z,26.1914,-97.0507,0.0,5.789732291,169.3501845,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T19:00:00Z,26.1914,-97.0507,0.0,5.946377048,170.8071995,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T19:30:00Z,26.1914,-97.0507,0.0,6.478410299,165.4277402,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T20:00:00Z,26.1914,-97.0507,0.0,6.544279945,173.3313075,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T20:30:00Z,26.1914,-97.0507,0.0,5.977566394,167.2427081,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T21:00:00Z,26.1914,-97.0507,0.0,5.824542901,163.3386936,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T21:30:00Z,26.1914,-97.0507,0.0,5.154900581,160.862326,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T22:00:00Z,26.1914,-97.0507,0.0,4.95625867,160.4319714,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T22:30:00Z,26.1914,-97.0507,0.0,4.863188255,155.0687851,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T23:00:00Z,26.1914,-97.0507,0.0,4.4815176,152.6347355,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-02T23:30:00Z,26.1914,-97.0507,0.0,4.018768468,149.990143,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T00:00:00Z,26.1914,-97.0507,0.0,3.864349881,142.3593862,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T00:30:00Z,26.1914,-97.0507,0.0,3.09142362,136.7042603,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T01:00:00Z,26.1914,-97.0507,0.0,3.217530109,134.3707186,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T01:30:00Z,26.1914,-97.0507,0.0,3.703457844,115.5967353,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T02:00:00Z,26.1914,-97.0507,0.0,3.580223457,114.4178296,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T02:30:00Z,26.1914,-97.0507,0.0,4.335539182,108.1427912,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T03:00:00Z,26.1914,-97.0507,0.0,4.177750591,117.669472,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T03:30:00Z,26.1914,-97.0507,0.0,4.693080012,128.946138,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T04:00:00Z,26.1914,-97.0507,0.0,4.149337296,151.0261457,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T04:30:00Z,26.1914,-97.0507,0.0,4.218163107,159.4601111,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T05:00:00Z,26.1914,-97.0507,0.0,4.538557039,174.8172231,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T05:30:00Z,26.1914,-97.0507,0.0,4.591132758,174.500732,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T06:00:00Z,26.1914,-97.0507,0.0,4.870369596,180.7060759,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T06:30:00Z,26.1914,-97.0507,0.0,5.468765857,186.8263243,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T07:00:00Z,26.1914,-97.0507,0.0,5.93506529,193.5447256,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T07:30:00Z,26.1914,-97.0507,0.0,5.888378385,198.9274404,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T08:00:00Z,26.1914,-97.0507,0.0,4.699148859,214.7723967,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T08:30:00Z,26.1914,-97.0507,0.0,4.756605933,208.5048563,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T09:00:00Z,26.1914,-97.0507,0.0,4.400511334,204.0023035,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T09:30:00Z,26.1914,-97.0507,0.0,4.560274115,203.2482391,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T10:00:00Z,26.1914,-97.0507,0.0,4.464482053,205.1876138,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T10:30:00Z,26.1914,-97.0507,0.0,3.495425582,202.89742,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T11:00:00Z,26.1914,-97.0507,0.0,3.294237393,201.7369741,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T11:30:00Z,26.1914,-97.0507,0.0,3.340688552,206.4884986,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T12:00:00Z,26.1914,-97.0507,0.0,3.033183146,203.0995336,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T12:30:00Z,26.1914,-97.0507,0.0,3.390250728,197.6868947,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T13:00:00Z,26.1914,-97.0507,0.0,3.11955125,192.9672641,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T13:30:00Z,26.1914,-97.0507,0.0,2.600999808,190.1868164,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T14:00:00Z,26.1914,-97.0507,0.0,2.300782476,178.5058804,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T14:30:00Z,26.1914,-97.0507,0.0,2.296366695,149.0793162,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T15:00:00Z,26.1914,-97.0507,0.0,3.491847648,146.446748,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T15:30:00Z,26.1914,-97.0507,0.0,4.230413691,136.7244132,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T16:00:00Z,26.1914,-97.0507,0.0,4.313374549,134.8124618,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T16:30:00Z,26.1914,-97.0507,0.0,3.954099139,143.5361277,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T17:00:00Z,26.1914,-97.0507,0.0,4.698904128,138.8832052,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T17:30:00Z,26.1914,-97.0507,0.0,5.487740883,138.0286171,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T18:00:00Z,26.1914,-97.0507,0.0,6.154518665,138.2276078,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T18:30:00Z,26.1914,-97.0507,0.0,6.414639507,137.9068703,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T19:00:00Z,26.1914,-97.0507,0.0,6.362342336,142.5360298,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T19:30:00Z,26.1914,-97.0507,0.0,6.396037836,143.3274752,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T20:00:00Z,26.1914,-97.0507,0.0,7.010007133,152.0095233,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T20:30:00Z,26.1914,-97.0507,0.0,7.117092103,152.1030047,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T21:00:00Z,26.1914,-97.0507,0.0,7.260061983,149.7268019,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T21:30:00Z,26.1914,-97.0507,0.0,7.07195164,155.7909923,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T22:00:00Z,26.1914,-97.0507,0.0,7.216785988,160.9125342,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T22:30:00Z,26.1914,-97.0507,0.0,7.220782506,157.2705315,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T23:00:00Z,26.1914,-97.0507,0.0,7.296937714,157.2656381,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-03T23:30:00Z,26.1914,-97.0507,0.0,7.679355442,155.5377885,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T00:00:00Z,26.1914,-97.0507,0.0,7.451778311,155.6708531,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T00:30:00Z,26.1914,-97.0507,0.0,7.39714134,159.0906529,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T01:00:00Z,26.1914,-97.0507,0.0,7.355501343,161.368244,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T01:30:00Z,26.1914,-97.0507,0.0,6.66418037,160.4505325,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T02:00:00Z,26.1914,-97.0507,0.0,7.308960254,164.1194588,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T02:30:00Z,26.1914,-97.0507,0.0,6.897318319,163.4044413,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T03:00:00Z,26.1914,-97.0507,0.0,7.90175297,169.1311409,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T03:30:00Z,26.1914,-97.0507,0.0,8.125546135,172.7177815,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T04:00:00Z,26.1914,-97.0507,0.0,8.957521979,176.4159046,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T04:30:00Z,26.1914,-97.0507,0.0,8.47977594,175.1973017,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T05:00:00Z,26.1914,-97.0507,0.0,8.605492432,171.9172065,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T05:30:00Z,26.1914,-97.0507,0.0,8.044109646,174.7219622,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T06:00:00Z,26.1914,-97.0507,0.0,8.71702931,177.6990976,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T06:30:00Z,26.1914,-97.0507,0.0,8.410594509,179.3189626,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T07:00:00Z,26.1914,-97.0507,0.0,8.700206894,179.6050743,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T07:30:00Z,26.1914,-97.0507,0.0,8.169192127,175.1550369,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T08:00:00Z,26.1914,-97.0507,0.0,9.056765427,177.7854605,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T08:30:00Z,26.1914,-97.0507,0.0,8.646687227,177.7466835,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T09:00:00Z,26.1914,-97.0507,0.0,9.141362043,172.8363399,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T09:30:00Z,26.1914,-97.0507,0.0,8.590471466,171.2287144,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T10:00:00Z,26.1914,-97.0507,0.0,8.868782329,171.4407148,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T10:30:00Z,26.1914,-97.0507,0.0,8.545993213,172.8752108,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T11:00:00Z,26.1914,-97.0507,0.0,8.625276807,168.429753,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T11:30:00Z,26.1914,-97.0507,0.0,9.065914184,169.7066935,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T12:00:00Z,26.1914,-97.0507,0.0,9.443521589,168.0834574,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T12:30:00Z,26.1914,-97.0507,0.0,9.541593158,165.5562085,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T13:00:00Z,26.1914,-97.0507,0.0,9.413734647,168.3560836,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T13:30:00Z,26.1914,-97.0507,0.0,9.155615763,170.1263847,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T14:00:00Z,26.1914,-97.0507,0.0,9.837479352,166.3595256,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T14:30:00Z,26.1914,-97.0507,0.0,8.785226235,171.5565353,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T15:00:00Z,26.1914,-97.0507,0.0,8.856952072,169.1977814,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T15:30:00Z,26.1914,-97.0507,0.0,9.085686545,174.2519816,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T16:00:00Z,26.1914,-97.0507,0.0,8.769201788,176.2078754,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T16:30:00Z,26.1914,-97.0507,0.0,8.893508869,176.8418294,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T17:00:00Z,26.1914,-97.0507,0.0,8.549766079,172.67572,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T17:30:00Z,26.1914,-97.0507,0.0,8.299265028,172.592631,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T18:00:00Z,26.1914,-97.0507,0.0,8.85368285,173.1240415,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2009-10-04T18:30:00Z,26.1914,-97.0507,0.0,8.754164723,175.7420686,10.65,'11111222,11111222,11111222' 