owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2017-05-18T19:30:00Z,27.5500,-92.4900,122.0,11.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-18T20:30:00Z,27.5500,-92.4900,122.0,10.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-18T21:30:00Z,27.5500,-92.4900,122.0,10.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-18T22:30:00Z,27.5500,-92.4900,122.0,10.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-18T23:30:00Z,27.5500,-92.4900,122.0,9.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T00:30:00Z,27.5500,-92.4900,122.0,10.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T01:30:00Z,27.5500,-92.4900,122.0,9.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T02:30:00Z,27.5500,-92.4900,122.0,10.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T03:30:00Z,27.5500,-92.4900,122.0,10.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T04:30:00Z,27.5500,-92.4900,122.0,12.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T05:30:00Z,27.5500,-92.4900,122.0,11.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T06:30:00Z,27.5500,-92.4900,122.0,11.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T07:30:00Z,27.5500,-92.4900,122.0,12.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T08:30:00Z,27.5500,-92.4900,122.0,11.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T09:30:00Z,27.5500,-92.4900,122.0,9.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T10:30:00Z,27.5500,-92.4900,122.0,9.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T11:30:00Z,27.5500,-92.4900,122.0,10.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T12:30:00Z,27.5500,-92.4900,122.0,10.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T13:30:00Z,27.5500,-92.4900,122.0,10.0,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T14:30:00Z,27.5500,-92.4900,122.0,8.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T15:30:00Z,27.5500,-92.4900,122.0,8.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T16:30:00Z,27.5500,-92.4900,122.0,9.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T17:30:00Z,27.5500,-92.4900,122.0,9.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T18:30:00Z,27.5500,-92.4900,122.0,10.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T19:30:00Z,27.5500,-92.4900,122.0,10.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T20:30:00Z,27.5500,-92.4900,122.0,10.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T21:30:00Z,27.5500,-92.4900,122.0,10.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T22:30:00Z,27.5500,-92.4900,122.0,10.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-19T23:30:00Z,27.5500,-92.4900,122.0,9.4,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T00:30:00Z,27.5500,-92.4900,122.0,9.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T01:30:00Z,27.5500,-92.4900,122.0,9.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T02:30:00Z,27.5500,-92.4900,122.0,9.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T03:30:00Z,27.5500,-92.4900,122.0,10.2,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T04:30:00Z,27.5500,-92.4900,122.0,10.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T05:30:00Z,27.5500,-92.4900,122.0,9.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T06:30:00Z,27.5500,-92.4900,122.0,10.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T07:30:00Z,27.5500,-92.4900,122.0,9.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T08:30:00Z,27.5500,-92.4900,122.0,8.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T09:30:00Z,27.5500,-92.4900,122.0,9.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T10:30:00Z,27.5500,-92.4900,122.0,8.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T11:30:00Z,27.5500,-92.4900,122.0,9.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T12:30:00Z,27.5500,-92.4900,122.0,9.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T13:30:00Z,27.5500,-92.4900,122.0,8.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T14:30:00Z,27.5500,-92.4900,122.0,7.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T15:30:00Z,27.5500,-92.4900,122.0,6.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T16:30:00Z,27.5500,-92.4900,122.0,5.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T17:30:00Z,27.5500,-92.4900,122.0,6.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T18:30:00Z,27.5500,-92.4900,122.0,7.9,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T19:30:00Z,27.5500,-92.4900,122.0,9.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T20:30:00Z,27.5500,-92.4900,122.0,9.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T21:30:00Z,27.5500,-92.4900,122.0,11.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T22:30:00Z,27.5500,-92.4900,122.0,9.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-20T23:30:00Z,27.5500,-92.4900,122.0,9.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T00:30:00Z,27.5500,-92.4900,122.0,8.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T01:30:00Z,27.5500,-92.4900,122.0,6.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T02:30:00Z,27.5500,-92.4900,122.0,6.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T03:30:00Z,27.5500,-92.4900,122.0,6.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T04:30:00Z,27.5500,-92.4900,122.0,7.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T05:30:00Z,27.5500,-92.4900,122.0,7.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T06:30:00Z,27.5500,-92.4900,122.0,6.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T07:30:00Z,27.5500,-92.4900,122.0,9.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T08:30:00Z,27.5500,-92.4900,122.0,8.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T09:30:00Z,27.5500,-92.4900,122.0,9.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T10:30:00Z,27.5500,-92.4900,122.0,7.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T11:30:00Z,27.5500,-92.4900,122.0,7.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T12:30:00Z,27.5500,-92.4900,122.0,7.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T13:30:00Z,27.5500,-92.4900,122.0,8.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T14:30:00Z,27.5500,-92.4900,122.0,8.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T15:30:00Z,27.5500,-92.4900,122.0,8.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T16:30:00Z,27.5500,-92.4900,122.0,7.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T17:30:00Z,27.5500,-92.4900,122.0,5.1,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T18:30:00Z,27.5500,-92.4900,122.0,5.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T19:30:00Z,27.5500,-92.4900,122.0,7.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T20:30:00Z,27.5500,-92.4900,122.0,8.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T21:30:00Z,27.5500,-92.4900,122.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T22:30:00Z,27.5500,-92.4900,122.0,9.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-21T23:30:00Z,27.5500,-92.4900,122.0,9.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T00:30:00Z,27.5500,-92.4900,122.0,10.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T01:30:00Z,27.5500,-92.4900,122.0,9.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T02:30:00Z,27.5500,-92.4900,122.0,10.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T03:30:00Z,27.5500,-92.4900,122.0,9.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T04:30:00Z,27.5500,-92.4900,122.0,10.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T05:30:00Z,27.5500,-92.4900,122.0,13.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T06:30:00Z,27.5500,-92.4900,122.0,13.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T07:30:00Z,27.5500,-92.4900,122.0,12.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T08:30:00Z,27.5500,-92.4900,122.0,11.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T09:30:00Z,27.5500,-92.4900,122.0,13.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T10:30:00Z,27.5500,-92.4900,122.0,12.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T11:30:00Z,27.5500,-92.4900,122.0,11.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T12:30:00Z,27.5500,-92.4900,122.0,11.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T13:30:00Z,27.5500,-92.4900,122.0,11.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T14:30:00Z,27.5500,-92.4900,122.0,10.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T15:30:00Z,27.5500,-92.4900,122.0,9.7,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T16:30:00Z,27.5500,-92.4900,122.0,11.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T17:30:00Z,27.5500,-92.4900,122.0,8.7,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T18:30:00Z,27.5500,-92.4900,122.0,6.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T19:30:00Z,27.5500,-92.4900,122.0,8.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T20:30:00Z,27.5500,-92.4900,122.0,9.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T21:30:00Z,27.5500,-92.4900,122.0,10.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T22:30:00Z,27.5500,-92.4900,122.0,12.0,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-22T23:30:00Z,27.5500,-92.4900,122.0,13.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T00:30:00Z,27.5500,-92.4900,122.0,13.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T01:30:00Z,27.5500,-92.4900,122.0,14.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T02:30:00Z,27.5500,-92.4900,122.0,14.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T03:30:00Z,27.5500,-92.4900,122.0,14.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T04:30:00Z,27.5500,-92.4900,122.0,14.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T05:30:00Z,27.5500,-92.4900,122.0,12.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T06:30:00Z,27.5500,-92.4900,122.0,11.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T07:30:00Z,27.5500,-92.4900,122.0,10.3,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T08:30:00Z,27.5500,-92.4900,122.0,9.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T09:30:00Z,27.5500,-92.4900,122.0,10.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T10:30:00Z,27.5500,-92.4900,122.0,9.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T11:30:00Z,27.5500,-92.4900,122.0,9.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T12:30:00Z,27.5500,-92.4900,122.0,9.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T13:30:00Z,27.5500,-92.4900,122.0,9.3,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T14:30:00Z,27.5500,-92.4900,122.0,5.7,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T15:30:00Z,27.5500,-92.4900,122.0,3.3,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T16:30:00Z,27.5500,-92.4900,122.0,6.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T17:30:00Z,27.5500,-92.4900,122.0,6.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T18:30:00Z,27.5500,-92.4900,122.0,5.6,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T19:30:00Z,27.5500,-92.4900,122.0,4.5,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T20:30:00Z,27.5500,-92.4900,122.0,4.6,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T21:30:00Z,27.5500,-92.4900,122.0,3.8,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T22:30:00Z,27.5500,-92.4900,122.0,4.3,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-23T23:30:00Z,27.5500,-92.4900,122.0,4.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T00:30:00Z,27.5500,-92.4900,122.0,3.6,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T01:30:00Z,27.5500,-92.4900,122.0,2.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T02:30:00Z,27.5500,-92.4900,122.0,0.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T03:30:00Z,27.5500,-92.4900,122.0,1.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T04:30:00Z,27.5500,-92.4900,122.0,3.2,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T05:30:00Z,27.5500,-92.4900,122.0,4.9,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T06:30:00Z,27.5500,-92.4900,122.0,8.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T07:30:00Z,27.5500,-92.4900,122.0,4.9,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T08:30:00Z,27.5500,-92.4900,122.0,4.9,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T09:30:00Z,27.5500,-92.4900,122.0,5.9,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T10:30:00Z,27.5500,-92.4900,122.0,7.4,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T11:30:00Z,27.5500,-92.4900,122.0,8.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T12:30:00Z,27.5500,-92.4900,122.0,9.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T13:30:00Z,27.5500,-92.4900,122.0,10.7,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T14:30:00Z,27.5500,-92.4900,122.0,13.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T15:30:00Z,27.5500,-92.4900,122.0,13.3,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T16:30:00Z,27.5500,-92.4900,122.0,13.8,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T17:30:00Z,27.5500,-92.4900,122.0,12.3,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T18:30:00Z,27.5500,-92.4900,122.0,11.3,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T19:30:00Z,27.5500,-92.4900,122.0,10.7,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T20:30:00Z,27.5500,-92.4900,122.0,10.5,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T21:30:00Z,27.5500,-92.4900,122.0,9.8,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T22:30:00Z,27.5500,-92.4900,122.0,9.1,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-24T23:30:00Z,27.5500,-92.4900,122.0,10.2,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T00:30:00Z,27.5500,-92.4900,122.0,10.9,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T01:30:00Z,27.5500,-92.4900,122.0,9.5,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T02:30:00Z,27.5500,-92.4900,122.0,8.6,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T03:30:00Z,27.5500,-92.4900,122.0,8.0,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T04:30:00Z,27.5500,-92.4900,122.0,5.3,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T05:30:00Z,27.5500,-92.4900,122.0,4.2,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T06:30:00Z,27.5500,-92.4900,122.0,2.6,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T07:30:00Z,27.5500,-92.4900,122.0,1.4,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T08:30:00Z,27.5500,-92.4900,122.0,2.4,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T09:30:00Z,27.5500,-92.4900,122.0,3.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T10:30:00Z,27.5500,-92.4900,122.0,3.8,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T11:30:00Z,27.5500,-92.4900,122.0,3.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T12:30:00Z,27.5500,-92.4900,122.0,5.3,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T13:30:00Z,27.5500,-92.4900,122.0,6.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T14:30:00Z,27.5500,-92.4900,122.0,5.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T15:30:00Z,27.5500,-92.4900,122.0,5.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T16:30:00Z,27.5500,-92.4900,122.0,4.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T17:30:00Z,27.5500,-92.4900,122.0,4.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T18:30:00Z,27.5500,-92.4900,122.0,4.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T19:30:00Z,27.5500,-92.4900,122.0,5.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T20:30:00Z,27.5500,-92.4900,122.0,6.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T21:30:00Z,27.5500,-92.4900,122.0,7.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T22:30:00Z,27.5500,-92.4900,122.0,8.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-25T23:30:00Z,27.5500,-92.4900,122.0,8.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T00:30:00Z,27.5500,-92.4900,122.0,9.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T01:30:00Z,27.5500,-92.4900,122.0,9.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T02:30:00Z,27.5500,-92.4900,122.0,9.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T03:30:00Z,27.5500,-92.4900,122.0,9.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T04:30:00Z,27.5500,-92.4900,122.0,9.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T05:30:00Z,27.5500,-92.4900,122.0,11.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T06:30:00Z,27.5500,-92.4900,122.0,12.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T07:30:00Z,27.5500,-92.4900,122.0,12.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T08:30:00Z,27.5500,-92.4900,122.0,12.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T09:30:00Z,27.5500,-92.4900,122.0,12.9,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T10:30:00Z,27.5500,-92.4900,122.0,12.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T11:30:00Z,27.5500,-92.4900,122.0,11.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T12:30:00Z,27.5500,-92.4900,122.0,11.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T13:30:00Z,27.5500,-92.4900,122.0,11.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T14:30:00Z,27.5500,-92.4900,122.0,10.0,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T15:30:00Z,27.5500,-92.4900,122.0,9.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T16:30:00Z,27.5500,-92.4900,122.0,9.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T17:30:00Z,27.5500,-92.4900,122.0,8.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T18:30:00Z,27.5500,-92.4900,122.0,7.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T19:30:00Z,27.5500,-92.4900,122.0,6.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T20:30:00Z,27.5500,-92.4900,122.0,6.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T21:30:00Z,27.5500,-92.4900,122.0,6.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T22:30:00Z,27.5500,-92.4900,122.0,7.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-26T23:30:00Z,27.5500,-92.4900,122.0,8.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-27T00:30:00Z,27.5500,-92.4900,122.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-27T01:30:00Z,27.5500,-92.4900,122.0,10.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-05-27T02:30:00Z,27.5500,-92.4900,122.0,10.2,115.0,99.0,'11111222,11111222,11144222' 