owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T00:00:00Z,26.6955,-81.8138,1.458,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T01:00:00Z,26.6955,-81.8138,1.47,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T02:00:00Z,26.6955,-81.8138,1.53,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T03:00:00Z,26.6955,-81.8138,1.607,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T04:00:00Z,26.6955,-81.8138,1.66,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T05:00:00Z,26.6955,-81.8138,1.68,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T06:00:00Z,26.6955,-81.8138,1.7,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T07:00:00Z,26.6955,-81.8138,1.709,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T08:00:00Z,26.6955,-81.8138,1.65,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T09:00:00Z,26.6955,-81.8138,1.57,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T10:00:00Z,26.6955,-81.8138,1.514,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T11:00:00Z,26.6955,-81.8138,1.471,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T12:00:00Z,26.6955,-81.8138,1.43,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T13:00:00Z,26.6955,-81.8138,1.39,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T14:00:00Z,26.6955,-81.8138,1.34,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T15:00:00Z,26.6955,-81.8138,1.33,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T16:00:00Z,26.6955,-81.8138,1.36,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T17:00:00Z,26.6955,-81.8138,1.43,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T18:00:00Z,26.6955,-81.8138,1.49,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T19:00:00Z,26.6955,-81.8138,1.52,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T20:00:00Z,26.6955,-81.8138,1.55,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T21:00:00Z,26.6955,-81.8138,1.586,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T22:00:00Z,26.6955,-81.8138,1.62,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T23:00:00Z,26.6955,-81.8138,1.61,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T00:00:00Z,26.6955,-81.8138,1.61,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T01:00:00Z,26.6955,-81.8138,1.609,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T02:00:00Z,26.6955,-81.8138,1.64,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T03:00:00Z,26.6955,-81.8138,1.71,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T04:00:00Z,26.6955,-81.8138,1.77,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T05:00:00Z,26.6955,-81.8138,1.81,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T06:00:00Z,26.6955,-81.8138,1.84,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T07:00:00Z,26.6955,-81.8138,1.87,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T08:00:00Z,26.6955,-81.8138,1.87,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T09:00:00Z,26.6955,-81.8138,1.81,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T10:00:00Z,26.6955,-81.8138,1.72,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T11:00:00Z,26.6955,-81.8138,1.65,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T12:00:00Z,26.6955,-81.8138,1.6,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T13:00:00Z,26.6955,-81.8138,1.548,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T14:00:00Z,26.6955,-81.8138,1.5,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T15:00:00Z,26.6955,-81.8138,1.47,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T16:00:00Z,26.6955,-81.8138,1.49,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T17:00:00Z,26.6955,-81.8138,1.55,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T18:00:00Z,26.6955,-81.8138,1.63,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T19:00:00Z,26.6955,-81.8138,1.66,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T20:00:00Z,26.6955,-81.8138,1.681,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T21:00:00Z,26.6955,-81.8138,1.72,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T22:00:00Z,26.6955,-81.8138,1.72,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T23:00:00Z,26.6955,-81.8138,1.643,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T00:00:00Z,26.6955,-81.8138,1.58,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T01:00:00Z,26.6955,-81.8138,1.56,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T02:00:00Z,26.6955,-81.8138,1.53,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T03:00:00Z,26.6955,-81.8138,1.51,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T04:00:00Z,26.6955,-81.8138,1.54,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T05:00:00Z,26.6955,-81.8138,1.62,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T06:00:00Z,26.6955,-81.8138,1.68,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T07:00:00Z,26.6955,-81.8138,1.71,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T08:00:00Z,26.6955,-81.8138,1.71,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T09:00:00Z,26.6955,-81.8138,1.66,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T10:00:00Z,26.6955,-81.8138,1.58,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T11:00:00Z,26.6955,-81.8138,1.53,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T12:00:00Z,26.6955,-81.8138,1.49,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T13:00:00Z,26.6955,-81.8138,1.45,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T14:00:00Z,26.6955,-81.8138,1.39,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T15:00:00Z,26.6955,-81.8138,1.349,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T16:00:00Z,26.6955,-81.8138,1.3,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T17:00:00Z,26.6955,-81.8138,1.26,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T18:00:00Z,26.6955,-81.8138,1.274,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T19:00:00Z,26.6955,-81.8138,1.34,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T20:00:00Z,26.6955,-81.8138,1.41,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T21:00:00Z,26.6955,-81.8138,1.444,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T22:00:00Z,26.6955,-81.8138,1.44,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T23:00:00Z,26.6955,-81.8138,1.42,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T00:00:00Z,26.6955,-81.8138,1.41,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T01:00:00Z,26.6955,-81.8138,1.38,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T02:00:00Z,26.6955,-81.8138,1.35,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T03:00:00Z,26.6955,-81.8138,1.322,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T04:00:00Z,26.6955,-81.8138,1.36,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T05:00:00Z,26.6955,-81.8138,1.44,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T06:00:00Z,26.6955,-81.8138,1.51,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T07:00:00Z,26.6955,-81.8138,1.56,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T08:00:00Z,26.6955,-81.8138,1.59,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T09:00:00Z,26.6955,-81.8138,1.61,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T10:00:00Z,26.6955,-81.8138,1.57,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T11:00:00Z,26.6955,-81.8138,1.5,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T12:00:00Z,26.6955,-81.8138,1.434,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T13:00:00Z,26.6955,-81.8138,1.392,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T14:00:00Z,26.6955,-81.8138,1.35,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T15:00:00Z,26.6955,-81.8138,1.3,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T16:00:00Z,26.6955,-81.8138,1.25,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T17:00:00Z,26.6955,-81.8138,1.216,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T18:00:00Z,26.6955,-81.8138,1.24,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T19:00:00Z,26.6955,-81.8138,1.306,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T20:00:00Z,26.6955,-81.8138,1.376,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T21:00:00Z,26.6955,-81.8138,1.41,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T22:00:00Z,26.6955,-81.8138,1.43,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T23:00:00Z,26.6955,-81.8138,1.43,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T00:00:00Z,26.6955,-81.8138,1.4,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T01:00:00Z,26.6955,-81.8138,1.342,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T02:00:00Z,26.6955,-81.8138,1.3,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T03:00:00Z,26.6955,-81.8138,1.3,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T04:00:00Z,26.6955,-81.8138,1.33,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T05:00:00Z,26.6955,-81.8138,1.411,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T06:00:00Z,26.6955,-81.8138,1.48,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T07:00:00Z,26.6955,-81.8138,1.54,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T08:00:00Z,26.6955,-81.8138,1.608,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T09:00:00Z,26.6955,-81.8138,1.68,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T10:00:00Z,26.6955,-81.8138,1.796,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T11:00:00Z,26.6955,-81.8138,1.819,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T12:00:00Z,26.6955,-81.8138,1.75,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T13:00:00Z,26.6955,-81.8138,1.63,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T14:00:00Z,26.6955,-81.8138,1.558,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T15:00:00Z,26.6955,-81.8138,1.52,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T16:00:00Z,26.6955,-81.8138,1.504,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T17:00:00Z,26.6955,-81.8138,1.508,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T18:00:00Z,26.6955,-81.8138,1.589,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T19:00:00Z,26.6955,-81.8138,1.661,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T20:00:00Z,26.6955,-81.8138,1.701,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T21:00:00Z,26.6955,-81.8138,1.73,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T22:00:00Z,26.6955,-81.8138,1.78,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T23:00:00Z,26.6955,-81.8138,1.737,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T00:00:00Z,26.6955,-81.8138,1.64,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T01:00:00Z,26.6955,-81.8138,1.57,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T02:00:00Z,26.6955,-81.8138,1.54,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T03:00:00Z,26.6955,-81.8138,1.5,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T04:00:00Z,26.6955,-81.8138,1.46,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T05:00:00Z,26.6955,-81.8138,1.42,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T06:00:00Z,26.6955,-81.8138,1.389,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T07:00:00Z,26.6955,-81.8138,1.399,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T08:00:00Z,26.6955,-81.8138,1.47,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T09:00:00Z,26.6955,-81.8138,1.53,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T10:00:00Z,26.6955,-81.8138,1.51,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T11:00:00Z,26.6955,-81.8138,1.45,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T12:00:00Z,26.6955,-81.8138,1.39,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T13:00:00Z,26.6955,-81.8138,1.35,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T14:00:00Z,26.6955,-81.8138,1.32,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T15:00:00Z,26.6955,-81.8138,1.269,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T16:00:00Z,26.6955,-81.8138,1.212,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T17:00:00Z,26.6955,-81.8138,1.159,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T18:00:00Z,26.6955,-81.8138,1.121,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T19:00:00Z,26.6955,-81.8138,1.12,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T20:00:00Z,26.6955,-81.8138,1.19,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T21:00:00Z,26.6955,-81.8138,1.268,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T22:00:00Z,26.6955,-81.8138,1.32,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T23:00:00Z,26.6955,-81.8138,1.34,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T00:00:00Z,26.6955,-81.8138,1.33,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T01:00:00Z,26.6955,-81.8138,1.3,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T02:00:00Z,26.6955,-81.8138,1.26,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T03:00:00Z,26.6955,-81.8138,1.229,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T04:00:00Z,26.6955,-81.8138,1.2,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T05:00:00Z,26.6955,-81.8138,1.18,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T06:00:00Z,26.6955,-81.8138,1.17,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T07:00:00Z,26.6955,-81.8138,1.2,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T08:00:00Z,26.6955,-81.8138,1.25,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T09:00:00Z,26.6955,-81.8138,1.3,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T10:00:00Z,26.6955,-81.8138,1.33,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T11:00:00Z,26.6955,-81.8138,1.33,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T12:00:00Z,26.6955,-81.8138,1.31,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T13:00:00Z,26.6955,-81.8138,1.27,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T14:00:00Z,26.6955,-81.8138,1.24,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T15:00:00Z,26.6955,-81.8138,1.21,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T16:00:00Z,26.6955,-81.8138,1.179,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T17:00:00Z,26.6955,-81.8138,1.15,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T18:00:00Z,26.6955,-81.8138,1.121,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T19:00:00Z,26.6955,-81.8138,1.19,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T20:00:00Z,26.6955,-81.8138,1.26,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T21:00:00Z,26.6955,-81.8138,1.331,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T22:00:00Z,26.6955,-81.8138,1.379,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T23:00:00Z,26.6955,-81.8138,1.44,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T00:00:00Z,26.6955,-81.8138,1.49,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T01:00:00Z,26.6955,-81.8138,1.5,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T02:00:00Z,26.6955,-81.8138,1.45,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T03:00:00Z,26.6955,-81.8138,1.4,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T04:00:00Z,26.6955,-81.8138,1.37,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T05:00:00Z,26.6955,-81.8138,1.35,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T06:00:00Z,26.6955,-81.8138,1.36,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T07:00:00Z,26.6955,-81.8138,1.43,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T08:00:00Z,26.6955,-81.8138,1.51,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T09:00:00Z,26.6955,-81.8138,1.553,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T10:00:00Z,26.6955,-81.8138,1.58,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T11:00:00Z,26.6955,-81.8138,1.611,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T12:00:00Z,26.6955,-81.8138,1.61,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T13:00:00Z,26.6955,-81.8138,1.55,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T14:00:00Z,26.6955,-81.8138,1.48,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T15:00:00Z,26.6955,-81.8138,1.44,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T16:00:00Z,26.6955,-81.8138,1.399,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T17:00:00Z,26.6955,-81.8138,1.351,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T18:00:00Z,26.6955,-81.8138,1.31,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T19:00:00Z,26.6955,-81.8138,1.33,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T20:00:00Z,26.6955,-81.8138,1.41,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T21:00:00Z,26.6955,-81.8138,1.51,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T22:00:00Z,26.6955,-81.8138,1.564,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T23:00:00Z,26.6955,-81.8138,1.6,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T00:00:00Z,26.6955,-81.8138,1.63,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T01:00:00Z,26.6955,-81.8138,1.62,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T02:00:00Z,26.6955,-81.8138,1.54,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T03:00:00Z,26.6955,-81.8138,1.48,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T04:00:00Z,26.6955,-81.8138,1.437,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T05:00:00Z,26.6955,-81.8138,1.4,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T06:00:00Z,26.6955,-81.8138,1.36,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T07:00:00Z,26.6955,-81.8138,1.341,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T08:00:00Z,26.6955,-81.8138,1.4,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T09:00:00Z,26.6955,-81.8138,1.48,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T10:00:00Z,26.6955,-81.8138,1.54,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T11:00:00Z,26.6955,-81.8138,1.57,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T12:00:00Z,26.6955,-81.8138,1.59,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T13:00:00Z,26.6955,-81.8138,1.582,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T14:00:00Z,26.6955,-81.8138,1.51,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T15:00:00Z,26.6955,-81.8138,1.45,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T16:00:00Z,26.6955,-81.8138,1.42,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T17:00:00Z,26.6955,-81.8138,1.37,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T18:00:00Z,26.6955,-81.8138,1.32,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T19:00:00Z,26.6955,-81.8138,1.31,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T20:00:00Z,26.6955,-81.8138,1.4,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T21:00:00Z,26.6955,-81.8138,1.502,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T22:00:00Z,26.6955,-81.8138,1.578,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T23:00:00Z,26.6955,-81.8138,1.63,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T00:00:00Z,26.6955,-81.8138,1.68,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T01:00:00Z,26.6955,-81.8138,1.72,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T02:00:00Z,26.6955,-81.8138,1.671,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T03:00:00Z,26.6955,-81.8138,1.59,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T04:00:00Z,26.6955,-81.8138,1.52,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T05:00:00Z,26.6955,-81.8138,1.48,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T06:00:00Z,26.6955,-81.8138,1.44,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T07:00:00Z,26.6955,-81.8138,1.383,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T08:00:00Z,26.6955,-81.8138,1.35,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T09:00:00Z,26.6955,-81.8138,1.35,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T10:00:00Z,26.6955,-81.8138,1.35,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T11:00:00Z,26.6955,-81.8138,1.37,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T12:00:00Z,26.6955,-81.8138,1.413,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T13:00:00Z,26.6955,-81.8138,1.45,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T14:00:00Z,26.6955,-81.8138,1.44,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T15:00:00Z,26.6955,-81.8138,1.382,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T16:00:00Z,26.6955,-81.8138,1.32,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T17:00:00Z,26.6955,-81.8138,1.311,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T18:00:00Z,26.6955,-81.8138,1.3,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T19:00:00Z,26.6955,-81.8138,1.271,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T20:00:00Z,26.6955,-81.8138,1.292,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T21:00:00Z,26.6955,-81.8138,1.358,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T22:00:00Z,26.6955,-81.8138,1.434,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T23:00:00Z,26.6955,-81.8138,1.48,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T00:00:00Z,26.6955,-81.8138,1.52,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T01:00:00Z,26.6955,-81.8138,1.54,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T02:00:00Z,26.6955,-81.8138,1.52,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T03:00:00Z,26.6955,-81.8138,1.45,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T04:00:00Z,26.6955,-81.8138,1.4,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T05:00:00Z,26.6955,-81.8138,1.36,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T06:00:00Z,26.6955,-81.8138,1.32,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T07:00:00Z,26.6955,-81.8138,1.29,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T08:00:00Z,26.6955,-81.8138,1.25,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T09:00:00Z,26.6955,-81.8138,1.23,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T10:00:00Z,26.6955,-81.8138,1.24,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T11:00:00Z,26.6955,-81.8138,1.29,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T12:00:00Z,26.6955,-81.8138,1.35,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T13:00:00Z,26.6955,-81.8138,1.38,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T14:00:00Z,26.6955,-81.8138,1.39,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T15:00:00Z,26.6955,-81.8138,1.377,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T16:00:00Z,26.6955,-81.8138,1.33,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T17:00:00Z,26.6955,-81.8138,1.29,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T18:00:00Z,26.6955,-81.8138,1.26,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T19:00:00Z,26.6955,-81.8138,1.27,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T20:00:00Z,26.6955,-81.8138,1.33,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T21:00:00Z,26.6955,-81.8138,1.43,0.6,1111122 