owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:18:00Z,28.4073,-96.7122,0.0,2.6,126.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:24:00Z,28.4073,-96.7122,0.0,3.7,116.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:30:00Z,28.4073,-96.7122,0.0,2.7,100.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:36:00Z,28.4073,-96.7122,0.0,2.2,98.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:42:00Z,28.4073,-96.7122,0.0,2.8,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:48:00Z,28.4073,-96.7122,0.0,2.0,101.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:06:00Z,28.4073,-96.7122,0.0,2.2,9.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:12:00Z,28.4073,-96.7122,0.0,1.6,359.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:18:00Z,28.4073,-96.7122,0.0,1.6,359.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:18:00Z,28.4073,-96.7122,0.0,2.9,356.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:18:00Z,28.4073,-96.7122,0.0,5.9,36.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:24:00Z,28.4073,-96.7122,0.0,6.1,71.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:30:00Z,28.4073,-96.7122,0.0,7.3,85.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:36:00Z,28.4073,-96.7122,0.0,5.5,83.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:42:00Z,28.4073,-96.7122,0.0,7.0,81.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:48:00Z,28.4073,-96.7122,0.0,6.4,87.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:54:00Z,28.4073,-96.7122,0.0,6.8,117.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:00:00Z,28.4073,-96.7122,0.0,6.6,102.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:06:00Z,28.4073,-96.7122,0.0,7.1,105.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:12:00Z,28.4073,-96.7122,0.0,7.7,93.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:18:00Z,28.4073,-96.7122,0.0,7.7,93.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:24:00Z,28.4073,-96.7122,0.0,7.7,104.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:30:00Z,28.4073,-96.7122,0.0,6.5,106.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:36:00Z,28.4073,-96.7122,0.0,7.2,110.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:42:00Z,28.4073,-96.7122,0.0,6.1,101.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:48:00Z,28.4073,-96.7122,0.0,5.6,107.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:54:00Z,28.4073,-96.7122,0.0,6.1,113.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:00:00Z,28.4073,-96.7122,0.0,7.4,112.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:06:00Z,28.4073,-96.7122,0.0,6.4,106.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:12:00Z,28.4073,-96.7122,0.0,6.2,103.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:18:00Z,28.4073,-96.7122,0.0,6.2,103.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:24:00Z,28.4073,-96.7122,0.0,6.6,101.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:30:00Z,28.4073,-96.7122,0.0,6.8,102.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:36:00Z,28.4073,-96.7122,0.0,6.1,100.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:42:00Z,28.4073,-96.7122,0.0,5.6,102.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:48:00Z,28.4073,-96.7122,0.0,5.7,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:54:00Z,28.4073,-96.7122,0.0,5.9,112.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:00:00Z,28.4073,-96.7122,0.0,5.3,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:06:00Z,28.4073,-96.7122,0.0,6.1,115.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:12:00Z,28.4073,-96.7122,0.0,5.6,113.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:18:00Z,28.4073,-96.7122,0.0,5.7,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:24:00Z,28.4073,-96.7122,0.0,5.7,115.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:30:00Z,28.4073,-96.7122,0.0,5.1,115.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:36:00Z,28.4073,-96.7122,0.0,5.0,116.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:42:00Z,28.4073,-96.7122,0.0,5.0,108.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:48:00Z,28.4073,-96.7122,0.0,4.3,116.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:54:00Z,28.4073,-96.7122,0.0,4.2,117.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:00:00Z,28.4073,-96.7122,0.0,4.7,119.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:06:00Z,28.4073,-96.7122,0.0,5.7,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:12:00Z,28.4073,-96.7122,0.0,6.0,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:18:00Z,28.4073,-96.7122,0.0,4.7,132.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:24:00Z,28.4073,-96.7122,0.0,4.7,132.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:30:00Z,28.4073,-96.7122,0.0,4.2,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:36:00Z,28.4073,-96.7122,0.0,5.0,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:42:00Z,28.4073,-96.7122,0.0,6.7,127.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:48:00Z,28.4073,-96.7122,0.0,4.7,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:54:00Z,28.4073,-96.7122,0.0,4.0,126.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:00:00Z,28.4073,-96.7122,0.0,3.3,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:06:00Z,28.4073,-96.7122,0.0,4.1,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:12:00Z,28.4073,-96.7122,0.0,4.4,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:18:00Z,28.4073,-96.7122,0.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:24:00Z,28.4073,-96.7122,0.0,4.0,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:30:00Z,28.4073,-96.7122,0.0,3.7,130.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:36:00Z,28.4073,-96.7122,0.0,3.0,131.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:42:00Z,28.4073,-96.7122,0.0,3.0,131.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:48:00Z,28.4073,-96.7122,0.0,3.8,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:54:00Z,28.4073,-96.7122,0.0,5.3,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:00:00Z,28.4073,-96.7122,0.0,5.2,125.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:06:00Z,28.4073,-96.7122,0.0,4.3,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:12:00Z,28.4073,-96.7122,0.0,4.4,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:18:00Z,28.4073,-96.7122,0.0,4.2,128.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:24:00Z,28.4073,-96.7122,0.0,4.0,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:30:00Z,28.4073,-96.7122,0.0,3.9,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:36:00Z,28.4073,-96.7122,0.0,3.9,134.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:42:00Z,28.4073,-96.7122,0.0,3.4,124.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:48:00Z,28.4073,-96.7122,0.0,3.1,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:54:00Z,28.4073,-96.7122,0.0,3.5,124.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:00:00Z,28.4073,-96.7122,0.0,3.2,119.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:06:00Z,28.4073,-96.7122,0.0,2.8,110.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:12:00Z,28.4073,-96.7122,0.0,2.9,102.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:18:00Z,28.4073,-96.7122,0.0,2.4,101.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:24:00Z,28.4073,-96.7122,0.0,1.9,92.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:30:00Z,28.4073,-96.7122,0.0,1.5,73.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:36:00Z,28.4073,-96.7122,0.0,1.4,50.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:42:00Z,28.4073,-96.7122,0.0,0.8,52.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:48:00Z,28.4073,-96.7122,0.0,0.8,52.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:54:00Z,28.4073,-96.7122,0.0,1.5,62.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:00:00Z,28.4073,-96.7122,0.0,1.6,63.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:06:00Z,28.4073,-96.7122,0.0,1.1,64.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:12:00Z,28.4073,-96.7122,0.0,1.3,64.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:18:00Z,28.4073,-96.7122,0.0,1.2,65.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:24:00Z,28.4073,-96.7122,0.0,0.6,47.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:30:00Z,28.4073,-96.7122,0.0,0.6,47.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:36:00Z,28.4073,-96.7122,0.0,0.0,21.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:42:00Z,28.4073,-96.7122,0.0,0.2,32.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:48:00Z,28.4073,-96.7122,0.0,1.0,6.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:54:00Z,28.4073,-96.7122,0.0,1.1,7.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:00:00Z,28.4073,-96.7122,0.0,0.2,339.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:06:00Z,28.4073,-96.7122,0.0,0.1,353.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:12:00Z,28.4073,-96.7122,0.0,1.9,266.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:18:00Z,28.4073,-96.7122,0.0,1.3,282.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:24:00Z,28.4073,-96.7122,0.0,1.3,282.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:30:00Z,28.4073,-96.7122,0.0,1.3,300.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:36:00Z,28.4073,-96.7122,0.0,2.1,300.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:42:00Z,28.4073,-96.7122,0.0,0.9,293.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:48:00Z,28.4073,-96.7122,0.0,1.6,12.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:54:00Z,28.4073,-96.7122,0.0,2.1,13.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:00:00Z,28.4073,-96.7122,0.0,2.0,4.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:06:00Z,28.4073,-96.7122,0.0,1.8,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:12:00Z,28.4073,-96.7122,0.0,2.7,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:18:00Z,28.4073,-96.7122,0.0,1.9,345.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:24:00Z,28.4073,-96.7122,0.0,1.9,344.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:30:00Z,28.4073,-96.7122,0.0,1.9,5.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:36:00Z,28.4073,-96.7122,0.0,1.5,32.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:42:00Z,28.4073,-96.7122,0.0,1.5,32.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:48:00Z,28.4073,-96.7122,0.0,2.2,12.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:54:00Z,28.4073,-96.7122,0.0,2.9,357.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:00:00Z,28.4073,-96.7122,0.0,4.1,23.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:06:00Z,28.4073,-96.7122,0.0,2.7,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:12:00Z,28.4073,-96.7122,0.0,2.5,17.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:18:00Z,28.4073,-96.7122,0.0,2.3,25.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:24:00Z,28.4073,-96.7122,0.0,3.1,7.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:30:00Z,28.4073,-96.7122,0.0,2.1,4.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:36:00Z,28.4073,-96.7122,0.0,1.9,2.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:42:00Z,28.4073,-96.7122,0.0,1.9,2.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:48:00Z,28.4073,-96.7122,0.0,1.7,325.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:54:00Z,28.4073,-96.7122,0.0,0.3,302.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:00:00Z,28.4073,-96.7122,0.0,0.4,246.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:06:00Z,28.4073,-96.7122,0.0,1.4,162.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:12:00Z,28.4073,-96.7122,0.0,3.2,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:18:00Z,28.4073,-96.7122,0.0,4.1,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:24:00Z,28.4073,-96.7122,0.0,4.1,157.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:30:00Z,28.4073,-96.7122,0.0,2.9,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:36:00Z,28.4073,-96.7122,0.0,4.1,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:42:00Z,28.4073,-96.7122,0.0,4.7,148.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:48:00Z,28.4073,-96.7122,0.0,4.3,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:54:00Z,28.4073,-96.7122,0.0,4.9,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:00:00Z,28.4073,-96.7122,0.0,5.0,145.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:06:00Z,28.4073,-96.7122,0.0,5.0,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:12:00Z,28.4073,-96.7122,0.0,4.9,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:18:00Z,28.4073,-96.7122,0.0,4.8,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:24:00Z,28.4073,-96.7122,0.0,5.1,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:30:00Z,28.4073,-96.7122,0.0,5.4,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:36:00Z,28.4073,-96.7122,0.0,5.4,153.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:42:00Z,28.4073,-96.7122,0.0,5.1,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:48:00Z,28.4073,-96.7122,0.0,4.9,170.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:54:00Z,28.4073,-96.7122,0.0,4.6,161.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:00:00Z,28.4073,-96.7122,0.0,4.3,170.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:06:00Z,28.4073,-96.7122,0.0,4.2,166.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:12:00Z,28.4073,-96.7122,0.0,4.4,173.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:18:00Z,28.4073,-96.7122,0.0,3.5,165.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:24:00Z,28.4073,-96.7122,0.0,4.0,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:30:00Z,28.4073,-96.7122,0.0,3.7,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:36:00Z,28.4073,-96.7122,0.0,3.3,174.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:42:00Z,28.4073,-96.7122,0.0,3.3,174.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:48:00Z,28.4073,-96.7122,0.0,3.7,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:54:00Z,28.4073,-96.7122,0.0,3.9,178.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:00:00Z,28.4073,-96.7122,0.0,3.7,172.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:06:00Z,28.4073,-96.7122,0.0,3.6,170.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:12:00Z,28.4073,-96.7122,0.0,3.6,172.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:18:00Z,28.4073,-96.7122,0.0,3.3,175.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:24:00Z,28.4073,-96.7122,0.0,3.3,175.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:30:00Z,28.4073,-96.7122,0.0,3.9,179.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:36:00Z,28.4073,-96.7122,0.0,4.1,183.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:42:00Z,28.4073,-96.7122,0.0,3.8,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:48:00Z,28.4073,-96.7122,0.0,4.2,182.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:54:00Z,28.4073,-96.7122,0.0,3.8,187.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:00:00Z,28.4073,-96.7122,0.0,4.1,183.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:06:00Z,28.4073,-96.7122,0.0,3.9,181.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:12:00Z,28.4073,-96.7122,0.0,3.8,185.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:18:00Z,28.4073,-96.7122,0.0,3.9,176.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:24:00Z,28.4073,-96.7122,0.0,4.1,186.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:30:00Z,28.4073,-96.7122,0.0,4.4,177.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:36:00Z,28.4073,-96.7122,0.0,4.4,177.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:42:00Z,28.4073,-96.7122,0.0,5.1,180.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:48:00Z,28.4073,-96.7122,0.0,5.5,177.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:54:00Z,28.4073,-96.7122,0.0,6.1,175.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T20:00:00Z,28.4073,-96.7122,0.0,6.2,168.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T20:06:00Z,28.4073,-96.7122,0.0,6.6,169.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T20:12:00Z,28.4073,-96.7122,0.0,6.2,168.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-06-01T20:18:00Z,28.4073,-96.7122,0.0,6.2,167.0,6.9,'11111222,11111222,11111222' 