owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:06:00Z,26.8015,-97.4706,0.0,9.6,141.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:12:00Z,26.8015,-97.4706,0.0,9.5,140.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:18:00Z,26.8015,-97.4706,0.0,9.5,140.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:24:00Z,26.8015,-97.4706,0.0,10.1,142.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:30:00Z,26.8015,-97.4706,0.0,9.6,140.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:36:00Z,26.8015,-97.4706,0.0,9.5,140.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:42:00Z,26.8015,-97.4706,0.0,9.7,140.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:48:00Z,26.8015,-97.4706,0.0,9.0,140.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T00:54:00Z,26.8015,-97.4706,0.0,8.6,142.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:00:00Z,26.8015,-97.4706,0.0,9.2,140.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:06:00Z,26.8015,-97.4706,0.0,8.7,141.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:12:00Z,26.8015,-97.4706,0.0,9.5,143.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:18:00Z,26.8015,-97.4706,0.0,9.5,143.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:24:00Z,26.8015,-97.4706,0.0,9.4,144.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:30:00Z,26.8015,-97.4706,0.0,9.2,143.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:36:00Z,26.8015,-97.4706,0.0,8.9,142.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:42:00Z,26.8015,-97.4706,0.0,8.4,136.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:48:00Z,26.8015,-97.4706,0.0,8.6,139.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T01:54:00Z,26.8015,-97.4706,0.0,9.2,139.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:00:00Z,26.8015,-97.4706,0.0,8.6,139.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:06:00Z,26.8015,-97.4706,0.0,8.2,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:12:00Z,26.8015,-97.4706,0.0,7.2,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:18:00Z,26.8015,-97.4706,0.0,7.2,140.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:24:00Z,26.8015,-97.4706,0.0,7.6,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:30:00Z,26.8015,-97.4706,0.0,7.0,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:36:00Z,26.8015,-97.4706,0.0,7.1,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:42:00Z,26.8015,-97.4706,0.0,7.3,142.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:48:00Z,26.8015,-97.4706,0.0,5.9,143.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T02:54:00Z,26.8015,-97.4706,0.0,6.0,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:00:00Z,26.8015,-97.4706,0.0,6.7,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:06:00Z,26.8015,-97.4706,0.0,6.4,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:12:00Z,26.8015,-97.4706,0.0,6.1,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:18:00Z,26.8015,-97.4706,0.0,6.1,146.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:24:00Z,26.8015,-97.4706,0.0,7.0,151.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:30:00Z,26.8015,-97.4706,0.0,6.8,149.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:36:00Z,26.8015,-97.4706,0.0,6.4,147.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:42:00Z,26.8015,-97.4706,0.0,6.5,147.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:48:00Z,26.8015,-97.4706,0.0,6.4,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T03:54:00Z,26.8015,-97.4706,0.0,6.2,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:00:00Z,26.8015,-97.4706,0.0,6.1,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:06:00Z,26.8015,-97.4706,0.0,5.2,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:12:00Z,26.8015,-97.4706,0.0,5.2,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:18:00Z,26.8015,-97.4706,0.0,5.2,132.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:24:00Z,26.8015,-97.4706,0.0,4.0,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:30:00Z,26.8015,-97.4706,0.0,5.0,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:36:00Z,26.8015,-97.4706,0.0,4.0,166.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:42:00Z,26.8015,-97.4706,0.0,4.3,168.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:48:00Z,26.8015,-97.4706,0.0,4.8,165.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T04:54:00Z,26.8015,-97.4706,0.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T05:00:00Z,26.8015,-97.4706,0.0,4.4,180.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T05:06:00Z,26.8015,-97.4706,0.0,4.2,182.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T05:18:00Z,26.8015,-97.4706,0.0,4.2,182.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T05:24:00Z,26.8015,-97.4706,0.0,3.1,207.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T05:48:00Z,26.8015,-97.4706,0.0,3.1,198.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T05:54:00Z,26.8015,-97.4706,0.0,2.8,198.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:00:00Z,26.8015,-97.4706,0.0,2.9,192.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:06:00Z,26.8015,-97.4706,0.0,2.9,195.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:12:00Z,26.8015,-97.4706,0.0,2.3,204.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:18:00Z,26.8015,-97.4706,0.0,2.3,204.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:24:00Z,26.8015,-97.4706,0.0,2.2,206.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:30:00Z,26.8015,-97.4706,0.0,1.9,206.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:36:00Z,26.8015,-97.4706,0.0,2.3,203.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:42:00Z,26.8015,-97.4706,0.0,1.9,207.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:48:00Z,26.8015,-97.4706,0.0,1.5,209.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T06:54:00Z,26.8015,-97.4706,0.0,2.0,189.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:00:00Z,26.8015,-97.4706,0.0,1.4,197.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:06:00Z,26.8015,-97.4706,0.0,1.3,196.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:12:00Z,26.8015,-97.4706,0.0,1.3,195.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:18:00Z,26.8015,-97.4706,0.0,1.3,195.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:24:00Z,26.8015,-97.4706,0.0,1.5,195.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:30:00Z,26.8015,-97.4706,0.0,1.2,205.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:36:00Z,26.8015,-97.4706,0.0,1.7,186.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:42:00Z,26.8015,-97.4706,0.0,1.3,199.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:48:00Z,26.8015,-97.4706,0.0,1.4,187.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T07:54:00Z,26.8015,-97.4706,0.0,1.2,196.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:00:00Z,26.8015,-97.4706,0.0,1.7,177.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:06:00Z,26.8015,-97.4706,0.0,1.8,188.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:12:00Z,26.8015,-97.4706,0.0,1.2,186.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:18:00Z,26.8015,-97.4706,0.0,1.2,186.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:24:00Z,26.8015,-97.4706,0.0,2.1,142.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:30:00Z,26.8015,-97.4706,0.0,1.8,144.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:36:00Z,26.8015,-97.4706,0.0,1.5,166.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:42:00Z,26.8015,-97.4706,0.0,1.8,163.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:48:00Z,26.8015,-97.4706,0.0,1.9,136.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T08:54:00Z,26.8015,-97.4706,0.0,1.3,123.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:00:00Z,26.8015,-97.4706,0.0,0.7,112.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:06:00Z,26.8015,-97.4706,0.0,1.3,160.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:12:00Z,26.8015,-97.4706,0.0,1.2,134.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:18:00Z,26.8015,-97.4706,0.0,1.2,134.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:24:00Z,26.8015,-97.4706,0.0,1.1,111.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:30:00Z,26.8015,-97.4706,0.0,1.7,154.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:36:00Z,26.8015,-97.4706,0.0,1.1,148.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:42:00Z,26.8015,-97.4706,0.0,1.1,154.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:48:00Z,26.8015,-97.4706,0.0,0.7,134.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T09:54:00Z,26.8015,-97.4706,0.0,1.7,78.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:00:00Z,26.8015,-97.4706,0.0,1.5,78.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:06:00Z,26.8015,-97.4706,0.0,1.2,78.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:12:00Z,26.8015,-97.4706,0.0,1.2,85.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:18:00Z,26.8015,-97.4706,0.0,1.2,85.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:24:00Z,26.8015,-97.4706,0.0,1.0,108.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:30:00Z,26.8015,-97.4706,0.0,1.7,109.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:36:00Z,26.8015,-97.4706,0.0,1.8,89.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:42:00Z,26.8015,-97.4706,0.0,1.7,86.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:48:00Z,26.8015,-97.4706,0.0,1.5,109.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T10:54:00Z,26.8015,-97.4706,0.0,1.4,99.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:00:00Z,26.8015,-97.4706,0.0,1.7,78.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:06:00Z,26.8015,-97.4706,0.0,1.7,94.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:12:00Z,26.8015,-97.4706,0.0,1.5,76.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:18:00Z,26.8015,-97.4706,0.0,1.5,76.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:24:00Z,26.8015,-97.4706,0.0,1.5,77.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:30:00Z,26.8015,-97.4706,0.0,1.2,83.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:36:00Z,26.8015,-97.4706,0.0,1.0,78.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:42:00Z,26.8015,-97.4706,0.0,0.9,73.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:48:00Z,26.8015,-97.4706,0.0,0.9,72.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T11:54:00Z,26.8015,-97.4706,0.0,1.0,77.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:00:00Z,26.8015,-97.4706,0.0,1.2,82.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:06:00Z,26.8015,-97.4706,0.0,1.5,86.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:12:00Z,26.8015,-97.4706,0.0,1.4,90.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:18:00Z,26.8015,-97.4706,0.0,1.4,90.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:24:00Z,26.8015,-97.4706,0.0,1.4,80.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:30:00Z,26.8015,-97.4706,0.0,1.3,77.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:36:00Z,26.8015,-97.4706,0.0,1.7,90.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:42:00Z,26.8015,-97.4706,0.0,1.5,88.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:48:00Z,26.8015,-97.4706,0.0,1.6,91.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T12:54:00Z,26.8015,-97.4706,0.0,2.3,99.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:00:00Z,26.8015,-97.4706,0.0,1.7,91.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:06:00Z,26.8015,-97.4706,0.0,2.4,109.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:12:00Z,26.8015,-97.4706,0.0,2.3,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:18:00Z,26.8015,-97.4706,0.0,2.3,100.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:24:00Z,26.8015,-97.4706,0.0,2.2,94.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:30:00Z,26.8015,-97.4706,0.0,2.3,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:36:00Z,26.8015,-97.4706,0.0,2.5,102.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:42:00Z,26.8015,-97.4706,0.0,2.5,107.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:48:00Z,26.8015,-97.4706,0.0,2.5,91.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T13:54:00Z,26.8015,-97.4706,0.0,2.4,94.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:00:00Z,26.8015,-97.4706,0.0,2.2,93.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:06:00Z,26.8015,-97.4706,0.0,3.1,105.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:12:00Z,26.8015,-97.4706,0.0,3.4,117.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:18:00Z,26.8015,-97.4706,0.0,3.4,117.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:24:00Z,26.8015,-97.4706,0.0,3.3,119.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:30:00Z,26.8015,-97.4706,0.0,3.1,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:36:00Z,26.8015,-97.4706,0.0,3.1,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:42:00Z,26.8015,-97.4706,0.0,2.9,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:48:00Z,26.8015,-97.4706,0.0,2.6,114.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T14:54:00Z,26.8015,-97.4706,0.0,3.6,122.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:00:00Z,26.8015,-97.4706,0.0,3.6,121.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:06:00Z,26.8015,-97.4706,0.0,3.1,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:12:00Z,26.8015,-97.4706,0.0,2.8,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:18:00Z,26.8015,-97.4706,0.0,2.8,125.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:24:00Z,26.8015,-97.4706,0.0,1.1,169.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:30:00Z,26.8015,-97.4706,0.0,1.4,174.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:36:00Z,26.8015,-97.4706,0.0,1.9,169.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:42:00Z,26.8015,-97.4706,0.0,1.5,164.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:48:00Z,26.8015,-97.4706,0.0,1.2,168.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T15:54:00Z,26.8015,-97.4706,0.0,1.4,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:00:00Z,26.8015,-97.4706,0.0,2.8,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:06:00Z,26.8015,-97.4706,0.0,1.4,160.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:12:00Z,26.8015,-97.4706,0.0,1.9,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:18:00Z,26.8015,-97.4706,0.0,1.9,155.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:24:00Z,26.8015,-97.4706,0.0,2.7,149.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:30:00Z,26.8015,-97.4706,0.0,3.1,119.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:36:00Z,26.8015,-97.4706,0.0,4.3,90.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:42:00Z,26.8015,-97.4706,0.0,3.9,121.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:48:00Z,26.8015,-97.4706,0.0,3.2,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T16:54:00Z,26.8015,-97.4706,0.0,2.4,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:00:00Z,26.8015,-97.4706,0.0,2.6,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:06:00Z,26.8015,-97.4706,0.0,4.1,125.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:12:00Z,26.8015,-97.4706,0.0,3.5,136.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:18:00Z,26.8015,-97.4706,0.0,3.5,136.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:24:00Z,26.8015,-97.4706,0.0,3.2,131.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:30:00Z,26.8015,-97.4706,0.0,4.5,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:36:00Z,26.8015,-97.4706,0.0,4.8,103.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:42:00Z,26.8015,-97.4706,0.0,5.6,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:48:00Z,26.8015,-97.4706,0.0,5.0,99.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T17:54:00Z,26.8015,-97.4706,0.0,5.1,119.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:00:00Z,26.8015,-97.4706,0.0,4.8,89.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:06:00Z,26.8015,-97.4706,0.0,4.4,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:12:00Z,26.8015,-97.4706,0.0,4.9,99.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:18:00Z,26.8015,-97.4706,0.0,4.9,99.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:24:00Z,26.8015,-97.4706,0.0,5.8,96.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:30:00Z,26.8015,-97.4706,0.0,5.2,103.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:36:00Z,26.8015,-97.4706,0.0,6.2,110.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:42:00Z,26.8015,-97.4706,0.0,5.7,97.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:48:00Z,26.8015,-97.4706,0.0,5.7,116.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T18:54:00Z,26.8015,-97.4706,0.0,6.8,106.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:00:00Z,26.8015,-97.4706,0.0,5.5,112.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:06:00Z,26.8015,-97.4706,0.0,6.9,100.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:12:00Z,26.8015,-97.4706,0.0,6.0,94.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:18:00Z,26.8015,-97.4706,0.0,6.0,94.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:24:00Z,26.8015,-97.4706,0.0,6.8,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:30:00Z,26.8015,-97.4706,0.0,7.2,91.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:36:00Z,26.8015,-97.4706,0.0,7.9,105.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:42:00Z,26.8015,-97.4706,0.0,7.4,102.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:48:00Z,26.8015,-97.4706,0.0,7.7,92.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T19:54:00Z,26.8015,-97.4706,0.0,8.1,100.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:00:00Z,26.8015,-97.4706,0.0,7.8,98.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:06:00Z,26.8015,-97.4706,0.0,8.0,106.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:12:00Z,26.8015,-97.4706,0.0,7.8,89.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:18:00Z,26.8015,-97.4706,0.0,7.8,89.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:24:00Z,26.8015,-97.4706,0.0,7.6,101.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:30:00Z,26.8015,-97.4706,0.0,8.5,107.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:36:00Z,26.8015,-97.4706,0.0,6.8,97.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-09-01T20:42:00Z,26.8015,-97.4706,0.0,7.5,100.0,10.0,'11111222,11111222,11111222' 