owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T00:00:00Z,29.1015,-89.9782,0.0,3.519,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T01:00:00Z,29.1015,-89.9782,0.0,4.846,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T02:00:00Z,29.1015,-89.9782,0.0,5.249,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T03:00:00Z,29.1015,-89.9782,0.0,3.981,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T04:00:00Z,29.1015,-89.9782,0.0,4.806,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T05:00:00Z,29.1015,-89.9782,0.0,5.067,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T06:00:00Z,29.1015,-89.9782,0.0,4.676,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T07:00:00Z,29.1015,-89.9782,0.0,5.266,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T08:00:00Z,29.1015,-89.9782,0.0,4.441,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T09:00:00Z,29.1015,-89.9782,0.0,4.471,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T10:00:00Z,29.1015,-89.9782,0.0,4.945,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T11:00:00Z,29.1015,-89.9782,0.0,5.24,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T12:00:00Z,29.1015,-89.9782,0.0,5.07,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T13:00:00Z,29.1015,-89.9782,0.0,6.31,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T14:00:00Z,29.1015,-89.9782,0.0,5.32,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T15:00:00Z,29.1015,-89.9782,0.0,6.803,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T16:00:00Z,29.1015,-89.9782,0.0,6.155,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T17:00:00Z,29.1015,-89.9782,0.0,6.087,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T18:00:00Z,29.1015,-89.9782,0.0,5.336,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T19:00:00Z,29.1015,-89.9782,0.0,5.492,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T20:00:00Z,29.1015,-89.9782,0.0,6.341,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T21:00:00Z,29.1015,-89.9782,0.0,4.965,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T22:00:00Z,29.1015,-89.9782,0.0,5.596,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T23:00:00Z,29.1015,-89.9782,0.0,5.187,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T00:00:00Z,29.1015,-89.9782,0.0,3.997,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T01:00:00Z,29.1015,-89.9782,0.0,3.129,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T02:00:00Z,29.1015,-89.9782,0.0,2.489,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T03:00:00Z,29.1015,-89.9782,0.0,2.689,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T04:00:00Z,29.1015,-89.9782,0.0,3.577,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T05:00:00Z,29.1015,-89.9782,0.0,2.237,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T06:00:00Z,29.1015,-89.9782,0.0,1.421,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T07:00:00Z,29.1015,-89.9782,0.0,3.686,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T08:00:00Z,29.1015,-89.9782,0.0,4.729,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T09:00:00Z,29.1015,-89.9782,0.0,4.472,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T10:00:00Z,29.1015,-89.9782,0.0,6.605,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T11:00:00Z,29.1015,-89.9782,0.0,8.08,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T12:00:00Z,29.1015,-89.9782,0.0,8.9,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T13:00:00Z,29.1015,-89.9782,0.0,9.85,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T14:00:00Z,29.1015,-89.9782,0.0,12.19,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T15:00:00Z,29.1015,-89.9782,0.0,10.75,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T16:00:00Z,29.1015,-89.9782,0.0,9.55,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T17:00:00Z,29.1015,-89.9782,0.0,11.04,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T18:00:00Z,29.1015,-89.9782,0.0,10.25,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T19:00:00Z,29.1015,-89.9782,0.0,8.31,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T20:00:00Z,29.1015,-89.9782,0.0,9.81,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T21:00:00Z,29.1015,-89.9782,0.0,9.92,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T22:00:00Z,29.1015,-89.9782,0.0,7.96,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T23:00:00Z,29.1015,-89.9782,0.0,8.35,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T00:00:00Z,29.1015,-89.9782,0.0,8.28,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T01:00:00Z,29.1015,-89.9782,0.0,9.73,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T02:00:00Z,29.1015,-89.9782,0.0,8.83,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T03:00:00Z,29.1015,-89.9782,0.0,10.72,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T04:00:00Z,29.1015,-89.9782,0.0,9.79,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T05:00:00Z,29.1015,-89.9782,0.0,10.43,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T06:00:00Z,29.1015,-89.9782,0.0,10.76,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T07:00:00Z,29.1015,-89.9782,0.0,10.85,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T08:00:00Z,29.1015,-89.9782,0.0,11.27,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T09:00:00Z,29.1015,-89.9782,0.0,10.21,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T10:00:00Z,29.1015,-89.9782,0.0,10.32,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T11:00:00Z,29.1015,-89.9782,0.0,11.15,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T12:00:00Z,29.1015,-89.9782,0.0,11.18,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T13:00:00Z,29.1015,-89.9782,0.0,11.08,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T14:00:00Z,29.1015,-89.9782,0.0,10.29,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T15:00:00Z,29.1015,-89.9782,0.0,9.96,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T16:00:00Z,29.1015,-89.9782,0.0,10.84,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T17:00:00Z,29.1015,-89.9782,0.0,9.12,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T18:00:00Z,29.1015,-89.9782,0.0,9.09,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T19:00:00Z,29.1015,-89.9782,0.0,9.09,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T20:00:00Z,29.1015,-89.9782,0.0,9.03,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T21:00:00Z,29.1015,-89.9782,0.0,9.54,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T22:00:00Z,29.1015,-89.9782,0.0,8.74,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T23:00:00Z,29.1015,-89.9782,0.0,9.38,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T00:00:00Z,29.1015,-89.9782,0.0,10.28,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T01:00:00Z,29.1015,-89.9782,0.0,11.79,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T02:00:00Z,29.1015,-89.9782,0.0,12.35,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T03:00:00Z,29.1015,-89.9782,0.0,12.33,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T04:00:00Z,29.1015,-89.9782,0.0,12.62,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T05:00:00Z,29.1015,-89.9782,0.0,12.12,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T06:00:00Z,29.1015,-89.9782,0.0,11.77,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T07:00:00Z,29.1015,-89.9782,0.0,11.0,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T08:00:00Z,29.1015,-89.9782,0.0,10.03,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T09:00:00Z,29.1015,-89.9782,0.0,9.54,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T10:00:00Z,29.1015,-89.9782,0.0,9.73,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T11:00:00Z,29.1015,-89.9782,0.0,9.82,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T12:00:00Z,29.1015,-89.9782,0.0,8.55,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T13:00:00Z,29.1015,-89.9782,0.0,8.63,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T14:00:00Z,29.1015,-89.9782,0.0,8.62,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T15:00:00Z,29.1015,-89.9782,0.0,7.98,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T16:00:00Z,29.1015,-89.9782,0.0,7.64,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T17:00:00Z,29.1015,-89.9782,0.0,7.82,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T18:00:00Z,29.1015,-89.9782,0.0,7.25,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T19:00:00Z,29.1015,-89.9782,0.0,7.6,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T20:00:00Z,29.1015,-89.9782,0.0,7.69,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T21:00:00Z,29.1015,-89.9782,0.0,7.4,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T22:00:00Z,29.1015,-89.9782,0.0,8.29,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T23:00:00Z,29.1015,-89.9782,0.0,9.13,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T00:00:00Z,29.1015,-89.9782,0.0,9.52,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T01:00:00Z,29.1015,-89.9782,0.0,9.26,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T02:00:00Z,29.1015,-89.9782,0.0,9.39,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T03:00:00Z,29.1015,-89.9782,0.0,9.5,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T04:00:00Z,29.1015,-89.9782,0.0,10.34,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T05:00:00Z,29.1015,-89.9782,0.0,9.7,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T06:00:00Z,29.1015,-89.9782,0.0,9.41,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T07:00:00Z,29.1015,-89.9782,0.0,8.64,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T08:00:00Z,29.1015,-89.9782,0.0,9.65,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T09:00:00Z,29.1015,-89.9782,0.0,9.08,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T10:00:00Z,29.1015,-89.9782,0.0,9.43,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T11:00:00Z,29.1015,-89.9782,0.0,9.49,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T12:00:00Z,29.1015,-89.9782,0.0,10.15,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T13:00:00Z,29.1015,-89.9782,0.0,10.12,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T14:00:00Z,29.1015,-89.9782,0.0,9.92,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T15:00:00Z,29.1015,-89.9782,0.0,10.08,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T16:00:00Z,29.1015,-89.9782,0.0,9.3,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T17:00:00Z,29.1015,-89.9782,0.0,10.08,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T18:00:00Z,29.1015,-89.9782,0.0,9.63,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T19:00:00Z,29.1015,-89.9782,0.0,8.97,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T20:00:00Z,29.1015,-89.9782,0.0,9.63,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T21:00:00Z,29.1015,-89.9782,0.0,10.16,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T22:00:00Z,29.1015,-89.9782,0.0,9.55,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T23:00:00Z,29.1015,-89.9782,0.0,9.26,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T00:00:00Z,29.1015,-89.9782,0.0,9.46,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T01:00:00Z,29.1015,-89.9782,0.0,9.71,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T02:00:00Z,29.1015,-89.9782,0.0,9.38,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T03:00:00Z,29.1015,-89.9782,0.0,10.59,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T04:00:00Z,29.1015,-89.9782,0.0,10.8,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T05:00:00Z,29.1015,-89.9782,0.0,9.3,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T06:00:00Z,29.1015,-89.9782,0.0,7.86,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T07:00:00Z,29.1015,-89.9782,0.0,6.718,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T08:00:00Z,29.1015,-89.9782,0.0,5.75,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T09:00:00Z,29.1015,-89.9782,0.0,7.31,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T10:00:00Z,29.1015,-89.9782,0.0,7.79,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T11:00:00Z,29.1015,-89.9782,0.0,7.65,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T12:00:00Z,29.1015,-89.9782,0.0,7.29,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T13:00:00Z,29.1015,-89.9782,0.0,7.29,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T14:00:00Z,29.1015,-89.9782,0.0,7.47,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T15:00:00Z,29.1015,-89.9782,0.0,7.26,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T16:00:00Z,29.1015,-89.9782,0.0,7.41,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T17:00:00Z,29.1015,-89.9782,0.0,8.89,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T18:00:00Z,29.1015,-89.9782,0.0,7.88,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T19:00:00Z,29.1015,-89.9782,0.0,7.24,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T20:00:00Z,29.1015,-89.9782,0.0,7.01,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T21:00:00Z,29.1015,-89.9782,0.0,6.772,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T22:00:00Z,29.1015,-89.9782,0.0,6.411,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T23:00:00Z,29.1015,-89.9782,0.0,6.324,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T00:00:00Z,29.1015,-89.9782,0.0,6.281,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T01:00:00Z,29.1015,-89.9782,0.0,5.616,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T02:00:00Z,29.1015,-89.9782,0.0,4.506,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T03:00:00Z,29.1015,-89.9782,0.0,3.871,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T04:00:00Z,29.1015,-89.9782,0.0,3.256,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T05:00:00Z,29.1015,-89.9782,0.0,3.38,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T06:00:00Z,29.1015,-89.9782,0.0,3.472,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T07:00:00Z,29.1015,-89.9782,0.0,5.346,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T08:00:00Z,29.1015,-89.9782,0.0,4.762,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T09:00:00Z,29.1015,-89.9782,0.0,5.639,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T10:00:00Z,29.1015,-89.9782,0.0,6.796,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T11:00:00Z,29.1015,-89.9782,0.0,7.07,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T12:00:00Z,29.1015,-89.9782,0.0,7.33,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T13:00:00Z,29.1015,-89.9782,0.0,7.8,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T14:00:00Z,29.1015,-89.9782,0.0,7.3,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T15:00:00Z,29.1015,-89.9782,0.0,6.543,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T16:00:00Z,29.1015,-89.9782,0.0,5.889,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T17:00:00Z,29.1015,-89.9782,0.0,5.08,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T18:00:00Z,29.1015,-89.9782,0.0,4.916,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T19:00:00Z,29.1015,-89.9782,0.0,5.422,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T20:00:00Z,29.1015,-89.9782,0.0,5.209,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T21:00:00Z,29.1015,-89.9782,0.0,5.322,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T22:00:00Z,29.1015,-89.9782,0.0,4.8,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T23:00:00Z,29.1015,-89.9782,0.0,3.786,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T00:00:00Z,29.1015,-89.9782,0.0,3.765,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T01:00:00Z,29.1015,-89.9782,0.0,4.179,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T02:00:00Z,29.1015,-89.9782,0.0,3.838,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T03:00:00Z,29.1015,-89.9782,0.0,2.775,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T04:00:00Z,29.1015,-89.9782,0.0,2.003,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T05:00:00Z,29.1015,-89.9782,0.0,2.095,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T06:00:00Z,29.1015,-89.9782,0.0,1.418,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T07:00:00Z,29.1015,-89.9782,0.0,2.069,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T08:00:00Z,29.1015,-89.9782,0.0,2.387,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T09:00:00Z,29.1015,-89.9782,0.0,3.015,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T10:00:00Z,29.1015,-89.9782,0.0,3.253,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T11:00:00Z,29.1015,-89.9782,0.0,4.438,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T12:00:00Z,29.1015,-89.9782,0.0,4.235,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T13:00:00Z,29.1015,-89.9782,0.0,3.172,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T14:00:00Z,29.1015,-89.9782,0.0,3.222,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T15:00:00Z,29.1015,-89.9782,0.0,2.709,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T16:00:00Z,29.1015,-89.9782,0.0,2.34,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T17:00:00Z,29.1015,-89.9782,0.0,2.554,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T18:00:00Z,29.1015,-89.9782,0.0,1.818,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T19:00:00Z,29.1015,-89.9782,0.0,2.045,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T20:00:00Z,29.1015,-89.9782,0.0,1.448,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T21:00:00Z,29.1015,-89.9782,0.0,2.034,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T22:00:00Z,29.1015,-89.9782,0.0,1.491,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T23:00:00Z,29.1015,-89.9782,0.0,1.049,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T00:00:00Z,29.1015,-89.9782,0.0,1.316,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T01:00:00Z,29.1015,-89.9782,0.0,0.987,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T02:00:00Z,29.1015,-89.9782,0.0,1.579,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T03:00:00Z,29.1015,-89.9782,0.0,2.318,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T04:00:00Z,29.1015,-89.9782,0.0,2.008,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T05:00:00Z,29.1015,-89.9782,0.0,2.03,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T06:00:00Z,29.1015,-89.9782,0.0,1.679,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T07:00:00Z,29.1015,-89.9782,0.0,2.979,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T08:00:00Z,29.1015,-89.9782,0.0,2.807,128.0,,'11111222,11111222,99999999' 