owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:18:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:12:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:12:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:12:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:12:00Z,28.4460,-96.3961,3.925,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:00:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:12:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:12:00Z,28.4460,-96.3961,3.983,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:12:00Z,28.4460,-96.3961,3.989,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:12:00Z,28.4460,-96.3961,3.999,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:12:00Z,28.4460,-96.3961,3.993,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:18:00Z,28.4460,-96.3961,3.981,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:12:00Z,28.4460,-96.3961,3.969,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:12:00Z,28.4460,-96.3961,3.953,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:12:00Z,28.4460,-96.3961,3.924,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:18:00Z,28.4460,-96.3961,3.899,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:12:00Z,28.4460,-96.3961,3.873,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:12:00Z,28.4460,-96.3961,3.846,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:12:00Z,28.4460,-96.3961,3.814,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T20:18:00Z,28.4460,-96.3961,3.781,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T21:12:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T22:18:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-01T23:12:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T00:12:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T02:42:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T03:12:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T04:12:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T05:12:00Z,28.4460,-96.3961,3.865,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T06:18:00Z,28.4460,-96.3961,3.904,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T07:12:00Z,28.4460,-96.3961,3.92,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T08:12:00Z,28.4460,-96.3961,3.955,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T09:12:00Z,28.4460,-96.3961,3.957,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T10:12:00Z,28.4460,-96.3961,3.964,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T11:12:00Z,28.4460,-96.3961,3.967,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T12:12:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T13:12:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T14:12:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T15:18:00Z,28.4460,-96.3961,3.898,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T16:18:00Z,28.4460,-96.3961,3.873,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T17:12:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T18:18:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T19:12:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T20:18:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T21:12:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T22:12:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-02T23:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T00:12:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T01:12:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T02:12:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T03:12:00Z,28.4460,-96.3961,3.714,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T04:12:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T05:12:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T06:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T07:12:00Z,28.4460,-96.3961,3.828,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T08:12:00Z,28.4460,-96.3961,3.87,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T09:12:00Z,28.4460,-96.3961,4.05,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T10:12:00Z,28.4460,-96.3961,3.906,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T11:12:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T12:12:00Z,28.4460,-96.3961,3.865,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T13:12:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T14:12:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T15:12:00Z,28.4460,-96.3961,3.861,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T16:12:00Z,28.4460,-96.3961,3.813,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T17:12:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T18:18:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T19:12:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T20:12:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T21:12:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T22:12:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-03T23:12:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T00:12:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T01:12:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T02:12:00Z,28.4460,-96.3961,3.591,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T03:12:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T04:12:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T05:30:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T06:12:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T07:12:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T08:12:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T09:12:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T10:12:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T11:12:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T12:12:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T13:12:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T14:12:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T15:12:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T16:12:00Z,28.4460,-96.3961,3.877,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T17:12:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T18:12:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T19:12:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T20:12:00Z,28.4460,-96.3961,3.804,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T21:12:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T22:12:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-04T23:12:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T00:12:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T01:12:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T02:12:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T03:12:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T04:18:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T05:12:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T06:54:00Z,28.4460,-96.3961,3.816,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T07:12:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T08:12:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T09:12:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T10:12:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T11:12:00Z,28.4460,-96.3961,3.894,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T12:12:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T13:12:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T14:12:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T15:12:00Z,28.4460,-96.3961,3.884,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T16:12:00Z,28.4460,-96.3961,3.889,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T17:12:00Z,28.4460,-96.3961,3.89,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T18:12:00Z,28.4460,-96.3961,3.89,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T19:12:00Z,28.4460,-96.3961,3.884,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T20:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T21:12:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T22:12:00Z,28.4460,-96.3961,3.838,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-05T23:12:00Z,28.4460,-96.3961,3.828,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T00:12:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T01:12:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T02:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T03:12:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T04:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T05:12:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T06:12:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T07:12:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T08:12:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T09:12:00Z,28.4460,-96.3961,3.904,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T10:12:00Z,28.4460,-96.3961,3.91,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T11:12:00Z,28.4460,-96.3961,3.915,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T12:12:00Z,28.4460,-96.3961,3.904,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T13:12:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T14:12:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T15:12:00Z,28.4460,-96.3961,3.888,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T16:12:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T17:12:00Z,28.4460,-96.3961,3.884,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T18:18:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T19:12:00Z,28.4460,-96.3961,3.914,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T20:12:00Z,28.4460,-96.3961,3.909,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T21:12:00Z,28.4460,-96.3961,4.002,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T22:18:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-06T23:18:00Z,28.4460,-96.3961,4.004,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T00:12:00Z,28.4460,-96.3961,3.92,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T01:12:00Z,28.4460,-96.3961,3.854,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T02:12:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T03:12:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T04:18:00Z,28.4460,-96.3961,3.863,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T05:12:00Z,28.4460,-96.3961,3.854,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T06:18:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T07:12:00Z,28.4460,-96.3961,3.879,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T08:12:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T09:12:00Z,28.4460,-96.3961,3.907,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T10:12:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T11:12:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T12:18:00Z,28.4460,-96.3961,3.866,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T13:12:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T14:12:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T15:18:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T16:18:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T17:12:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T18:18:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T19:12:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T20:12:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T21:12:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T22:18:00Z,28.4460,-96.3961,3.813,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-07T23:12:00Z,28.4460,-96.3961,3.818,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T00:12:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T01:18:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T02:12:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T03:12:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T04:12:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T05:12:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T06:54:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T07:12:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T08:12:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T09:12:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T10:12:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T11:12:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T12:12:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T13:12:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T14:12:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T15:12:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T16:12:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T17:12:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T18:12:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T19:12:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T20:12:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T21:12:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T22:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-08T23:12:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T00:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T01:18:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T02:12:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T03:12:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T04:12:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T05:12:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T06:12:00Z,28.4460,-96.3961,3.791,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T07:12:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T08:12:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T09:12:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T10:12:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T11:12:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T12:12:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T13:18:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T14:12:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T15:18:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T16:24:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T17:12:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T18:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T19:12:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T20:12:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T21:12:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T22:48:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-09T23:12:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T00:12:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T02:48:00Z,28.4460,-96.3961,3.877,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T03:12:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T04:18:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T05:12:00Z,28.4460,-96.3961,3.869,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T06:18:00Z,28.4460,-96.3961,3.869,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T07:12:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T08:12:00Z,28.4460,-96.3961,3.869,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T09:12:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T10:12:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T11:12:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T12:12:00Z,28.4460,-96.3961,3.788,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T13:12:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T14:18:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T15:12:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T16:24:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T17:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T18:12:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T19:12:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T20:12:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T21:12:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T22:12:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-10T23:12:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T00:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T01:30:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T02:18:00Z,28.4460,-96.3961,3.846,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T03:12:00Z,28.4460,-96.3961,3.854,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T04:18:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T05:12:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T06:24:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T07:42:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T08:12:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T09:12:00Z,28.4460,-96.3961,3.87,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T10:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T11:12:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T12:12:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T13:12:00Z,28.4460,-96.3961,3.804,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T14:12:00Z,28.4460,-96.3961,3.781,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T15:12:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T16:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T17:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T18:12:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T19:12:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T20:12:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T21:12:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T22:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-11T23:12:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T00:12:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T01:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T02:12:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T03:12:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T04:24:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T05:12:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T07:00:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T07:12:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T08:12:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T09:18:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T10:12:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T11:12:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T12:12:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T13:12:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T14:12:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T15:12:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T16:12:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T17:12:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T18:12:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T19:12:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T20:18:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T21:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2014-10-12T22:12:00Z,28.4460,-96.3961,3.586,1111122 