owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T00:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T01:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T02:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T03:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T04:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T05:04:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T06:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T07:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T08:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T09:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T10:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T11:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T12:04:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T13:04:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T14:04:00Z,30.2791,-87.5561,1017.610195,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T15:04:00Z,30.2791,-87.5561,1017.948834,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T16:04:00Z,30.2791,-87.5561,1017.948834,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T17:04:00Z,30.2791,-87.5561,1017.271556,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T18:04:00Z,30.2791,-87.5561,1016.932917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T19:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T20:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T21:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T22:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T23:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T00:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T01:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T02:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T03:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T04:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T05:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T06:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T07:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T08:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T09:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T10:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T11:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T12:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T13:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T16:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T17:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T18:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T19:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T20:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T21:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T22:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T23:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T00:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T01:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T02:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T03:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T04:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T05:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T06:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T07:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T08:04:00Z,30.2791,-87.5561,1012.53061,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T09:04:00Z,30.2791,-87.5561,1012.53061,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T10:04:00Z,30.2791,-87.5561,1012.53061,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T11:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T12:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T13:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T14:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T15:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T16:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T17:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T18:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T19:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T20:04:00Z,30.2791,-87.5561,1012.53061,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T21:04:00Z,30.2791,-87.5561,1012.191971,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T22:04:00Z,30.2791,-87.5561,1012.191971,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T23:04:00Z,30.2791,-87.5561,1012.191971,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T00:04:00Z,30.2791,-87.5561,1012.53061,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T01:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T02:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T03:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T04:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T05:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T06:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T07:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T08:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T09:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T10:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T11:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T12:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T13:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T14:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T15:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T16:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T17:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T18:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T19:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T20:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T21:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T22:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T23:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T00:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T01:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T02:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T03:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T04:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T05:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T06:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T07:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T08:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T09:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T10:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T11:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T12:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T13:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T14:04:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T15:04:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T16:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T17:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T18:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T19:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T20:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T21:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T22:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T23:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T00:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T01:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T02:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T03:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T04:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T05:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T09:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T10:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T11:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T12:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T13:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T14:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T15:04:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T16:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T17:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T18:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T19:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T20:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T21:04:00Z,30.2791,-87.5561,1012.53061,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T22:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T23:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T00:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T01:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T02:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T03:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T04:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T05:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T06:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T07:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T08:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T09:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T10:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T11:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T12:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T13:05:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T14:04:00Z,30.2791,-87.5561,1016.932917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T15:04:00Z,30.2791,-87.5561,1016.932917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T16:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T17:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T18:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T19:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T20:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T21:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T22:05:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T23:04:00Z,30.2791,-87.5561,1012.869249,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T00:04:00Z,30.2791,-87.5561,1013.546527,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T01:04:00Z,30.2791,-87.5561,1013.207888,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T02:04:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T03:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T04:05:00Z,30.2791,-87.5561,1014.223805,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T05:05:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T06:05:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T07:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T08:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T09:04:00Z,30.2791,-87.5561,1013.885166,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T10:04:00Z,30.2791,-87.5561,1014.562444,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T11:05:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T12:05:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T13:05:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T14:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T15:05:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T16:05:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T17:05:00Z,30.2791,-87.5561,1016.594278,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T18:05:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T19:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T20:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T21:04:00Z,30.2791,-87.5561,1014.901083,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T22:03:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T23:03:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T00:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T01:04:00Z,30.2791,-87.5561,1015.239722,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T02:04:00Z,30.2791,-87.5561,1015.578361,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T03:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T04:04:00Z,30.2791,-87.5561,1015.917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T05:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T06:04:00Z,30.2791,-87.5561,1016.932917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T07:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T08:04:00Z,30.2791,-87.5561,1016.255639,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T09:04:00Z,30.2791,-87.5561,1016.932917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T10:04:00Z,30.2791,-87.5561,1016.932917,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T11:04:00Z,30.2791,-87.5561,1017.948834,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T12:04:00Z,30.2791,-87.5561,1018.287473,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T13:04:00Z,30.2791,-87.5561,1019.30339,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T14:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T15:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T16:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T17:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T18:04:00Z,30.2791,-87.5561,1019.30339,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T19:04:00Z,30.2791,-87.5561,1018.626112,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T23:04:00Z,30.2791,-87.5561,1017.948834,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T00:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T01:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T02:04:00Z,30.2791,-87.5561,1018.626112,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T03:04:00Z,30.2791,-87.5561,1019.30339,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T04:04:00Z,30.2791,-87.5561,1019.30339,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T05:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T06:03:00Z,30.2791,-87.5561,1019.980668,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T07:03:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T08:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T09:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T10:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T11:04:00Z,30.2791,-87.5561,1019.980668,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T12:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T13:04:00Z,30.2791,-87.5561,1021.673863,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T14:04:00Z,30.2791,-87.5561,1022.012502,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T15:04:00Z,30.2791,-87.5561,1022.351141,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T16:04:00Z,30.2791,-87.5561,1022.351141,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T17:04:00Z,30.2791,-87.5561,1022.012502,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T18:04:00Z,30.2791,-87.5561,1022.012502,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T19:04:00Z,30.2791,-87.5561,1022.351141,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T20:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T21:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T22:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T23:04:00Z,30.2791,-87.5561,1020.657946,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T00:04:00Z,30.2791,-87.5561,1020.319307,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T01:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T02:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T03:04:00Z,30.2791,-87.5561,1021.673863,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T04:04:00Z,30.2791,-87.5561,1021.335224,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T05:04:00Z,30.2791,-87.5561,1021.335224,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T06:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T07:04:00Z,30.2791,-87.5561,1021.335224,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T08:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T09:04:00Z,30.2791,-87.5561,1020.657946,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T10:04:00Z,30.2791,-87.5561,1020.319307,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T11:04:00Z,30.2791,-87.5561,1020.996585,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T12:04:00Z,30.2791,-87.5561,1022.012502,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T13:04:00Z,30.2791,-87.5561,1023.028419,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T14:04:00Z,30.2791,-87.5561,1023.367058,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T15:04:00Z,30.2791,-87.5561,1023.367058,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T16:04:00Z,30.2791,-87.5561,1023.367058,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T17:04:00Z,30.2791,-87.5561,1022.351141,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T18:03:00Z,30.2791,-87.5561,1021.673863,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T19:04:00Z,30.2791,-87.5561,1020.657946,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T20:04:00Z,30.2791,-87.5561,1019.980668,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T21:04:00Z,30.2791,-87.5561,1019.30339,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T22:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T23:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T00:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T01:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T02:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T03:04:00Z,30.2791,-87.5561,1019.642029,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T04:04:00Z,30.2791,-87.5561,1019.30339,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T05:04:00Z,30.2791,-87.5561,1019.30339,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T06:04:00Z,30.2791,-87.5561,1018.964751,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T07:04:00Z,30.2791,-87.5561,1018.287473,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T08:04:00Z,30.2791,-87.5561,1018.287473,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T09:04:00Z,30.2791,-87.5561,1017.948834,11111222 