owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T00:00:00Z,28.8667,-90.4833,10.0,3.136,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T01:00:00Z,28.8667,-90.4833,10.0,2.997,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T02:00:00Z,28.8667,-90.4833,10.0,2.478,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T03:00:00Z,28.8667,-90.4833,10.0,2.726,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T04:00:00Z,28.8667,-90.4833,10.0,4.249,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T05:00:00Z,28.8667,-90.4833,10.0,4.279,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T06:00:00Z,28.8667,-90.4833,10.0,3.682,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T07:00:00Z,28.8667,-90.4833,10.0,2.767,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T08:00:00Z,28.8667,-90.4833,10.0,1.29,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T09:00:00Z,28.8667,-90.4833,10.0,1.889,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T10:00:00Z,28.8667,-90.4833,10.0,2.632,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T11:00:00Z,28.8667,-90.4833,10.0,4.227,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T12:00:00Z,28.8667,-90.4833,10.0,3.097,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T13:00:00Z,28.8667,-90.4833,10.0,1.44,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T14:00:00Z,28.8667,-90.4833,10.0,1.937,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T15:00:00Z,28.8667,-90.4833,10.0,3.024,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T16:00:00Z,28.8667,-90.4833,10.0,2.433,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T17:00:00Z,28.8667,-90.4833,10.0,3.642,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T18:00:00Z,28.8667,-90.4833,10.0,4.94,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T19:00:00Z,28.8667,-90.4833,10.0,3.738,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T20:00:00Z,28.8667,-90.4833,10.0,4.518,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T21:00:00Z,28.8667,-90.4833,10.0,3.722,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T22:00:00Z,28.8667,-90.4833,10.0,4.282,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T23:00:00Z,28.8667,-90.4833,10.0,4.411,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T00:00:00Z,28.8667,-90.4833,10.0,5.371,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T01:00:00Z,28.8667,-90.4833,10.0,4.925,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T02:00:00Z,28.8667,-90.4833,10.0,4.569,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T03:00:00Z,28.8667,-90.4833,10.0,5.577,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T04:00:00Z,28.8667,-90.4833,10.0,4.453,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T05:00:00Z,28.8667,-90.4833,10.0,3.441,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T06:00:00Z,28.8667,-90.4833,10.0,0.408,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T07:00:00Z,28.8667,-90.4833,10.0,1.783,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T08:00:00Z,28.8667,-90.4833,10.0,2.716,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T09:00:00Z,28.8667,-90.4833,10.0,3.779,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T10:00:00Z,28.8667,-90.4833,10.0,3.922,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T11:00:00Z,28.8667,-90.4833,10.0,5.69,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T12:00:00Z,28.8667,-90.4833,10.0,4.697,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T13:00:00Z,28.8667,-90.4833,10.0,5.905,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T14:00:00Z,28.8667,-90.4833,10.0,5.865,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T15:00:00Z,28.8667,-90.4833,10.0,5.399,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T16:00:00Z,28.8667,-90.4833,10.0,4.095,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T17:00:00Z,28.8667,-90.4833,10.0,3.098,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T18:00:00Z,28.8667,-90.4833,10.0,3.86,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T19:00:00Z,28.8667,-90.4833,10.0,6.619,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T20:00:00Z,28.8667,-90.4833,10.0,5.149,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T21:00:00Z,28.8667,-90.4833,10.0,3.69,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T22:00:00Z,28.8667,-90.4833,10.0,5.654,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T23:00:00Z,28.8667,-90.4833,10.0,3.081,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T00:00:00Z,28.8667,-90.4833,10.0,3.724,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T01:00:00Z,28.8667,-90.4833,10.0,3.512,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T02:00:00Z,28.8667,-90.4833,10.0,5.18,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T03:00:00Z,28.8667,-90.4833,10.0,6.094,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T04:00:00Z,28.8667,-90.4833,10.0,6.625,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T05:00:00Z,28.8667,-90.4833,10.0,4.383,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T06:00:00Z,28.8667,-90.4833,10.0,3.302,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T07:00:00Z,28.8667,-90.4833,10.0,4.471,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T08:00:00Z,28.8667,-90.4833,10.0,6.215,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T09:00:00Z,28.8667,-90.4833,10.0,5.753,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T10:00:00Z,28.8667,-90.4833,10.0,6.004,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T11:00:00Z,28.8667,-90.4833,10.0,5.061,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T12:00:00Z,28.8667,-90.4833,10.0,5.646,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T13:00:00Z,28.8667,-90.4833,10.0,6.175,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T14:00:00Z,28.8667,-90.4833,10.0,10.62,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T15:00:00Z,28.8667,-90.4833,10.0,7.02,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T16:00:00Z,28.8667,-90.4833,10.0,7.85,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T17:00:00Z,28.8667,-90.4833,10.0,6.08,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T18:00:00Z,28.8667,-90.4833,10.0,6.035,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T19:00:00Z,28.8667,-90.4833,10.0,4.41,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T20:00:00Z,28.8667,-90.4833,10.0,6.085,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T21:00:00Z,28.8667,-90.4833,10.0,5.643,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T22:00:00Z,28.8667,-90.4833,10.0,5.541,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T23:00:00Z,28.8667,-90.4833,10.0,5.319,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T00:00:00Z,28.8667,-90.4833,10.0,5.335,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T01:00:00Z,28.8667,-90.4833,10.0,6.374,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T02:00:00Z,28.8667,-90.4833,10.0,6.045,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T03:00:00Z,28.8667,-90.4833,10.0,5.514,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T04:00:00Z,28.8667,-90.4833,10.0,6.209,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T05:00:00Z,28.8667,-90.4833,10.0,5.064,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T06:00:00Z,28.8667,-90.4833,10.0,4.257,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T07:00:00Z,28.8667,-90.4833,10.0,4.677,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T08:00:00Z,28.8667,-90.4833,10.0,4.761,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T09:00:00Z,28.8667,-90.4833,10.0,6.339,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T10:00:00Z,28.8667,-90.4833,10.0,5.738,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T11:00:00Z,28.8667,-90.4833,10.0,4.599,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T12:00:00Z,28.8667,-90.4833,10.0,3.306,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T13:00:00Z,28.8667,-90.4833,10.0,3.256,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T14:00:00Z,28.8667,-90.4833,10.0,2.647,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T15:00:00Z,28.8667,-90.4833,10.0,2.089,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T16:00:00Z,28.8667,-90.4833,10.0,3.493,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T17:00:00Z,28.8667,-90.4833,10.0,2.88,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T18:00:00Z,28.8667,-90.4833,10.0,4.141,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T19:00:00Z,28.8667,-90.4833,10.0,2.931,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T20:00:00Z,28.8667,-90.4833,10.0,2.106,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T21:00:00Z,28.8667,-90.4833,10.0,1.773,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T22:00:00Z,28.8667,-90.4833,10.0,1.487,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T23:00:00Z,28.8667,-90.4833,10.0,2.108,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T00:00:00Z,28.8667,-90.4833,10.0,2.137,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T01:00:00Z,28.8667,-90.4833,10.0,3.767,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T02:00:00Z,28.8667,-90.4833,10.0,3.795,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T03:00:00Z,28.8667,-90.4833,10.0,2.109,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T04:00:00Z,28.8667,-90.4833,10.0,2.739,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T05:00:00Z,28.8667,-90.4833,10.0,4.707,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T06:00:00Z,28.8667,-90.4833,10.0,4.131,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T07:00:00Z,28.8667,-90.4833,10.0,2.74,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T08:00:00Z,28.8667,-90.4833,10.0,2.807,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T09:00:00Z,28.8667,-90.4833,10.0,3.107,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T10:00:00Z,28.8667,-90.4833,10.0,7.51,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T11:00:00Z,28.8667,-90.4833,10.0,4.084,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T12:00:00Z,28.8667,-90.4833,10.0,2.706,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T13:00:00Z,28.8667,-90.4833,10.0,5.916,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T14:00:00Z,28.8667,-90.4833,10.0,2.453,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T15:00:00Z,28.8667,-90.4833,10.0,1.044,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T16:00:00Z,28.8667,-90.4833,10.0,0.474,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T17:00:00Z,28.8667,-90.4833,10.0,0.503,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T18:00:00Z,28.8667,-90.4833,10.0,0.547,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T19:00:00Z,28.8667,-90.4833,10.0,2.38,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T20:00:00Z,28.8667,-90.4833,10.0,0.119,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T21:00:00Z,28.8667,-90.4833,10.0,2.415,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T22:00:00Z,28.8667,-90.4833,10.0,1.915,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T23:00:00Z,28.8667,-90.4833,10.0,4.877,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-06T00:00:00Z,28.8667,-90.4833,10.0,3.976,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-06T01:00:00Z,28.8667,-90.4833,10.0,4.478,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-06T02:00:00Z,28.8667,-90.4833,10.0,4.217,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-07T23:00:00Z,28.8667,-90.4833,10.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T00:00:00Z,28.8667,-90.4833,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T01:00:00Z,28.8667,-90.4833,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T02:00:00Z,28.8667,-90.4833,10.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T03:00:00Z,28.8667,-90.4833,10.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T04:00:00Z,28.8667,-90.4833,10.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T05:00:00Z,28.8667,-90.4833,10.0,4.6,150.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T06:00:00Z,28.8667,-90.4833,10.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T07:00:00Z,28.8667,-90.4833,10.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T08:00:00Z,28.8667,-90.4833,10.0,2.1,150.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T09:00:00Z,28.8667,-90.4833,10.0,1.5,130.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T10:00:00Z,28.8667,-90.4833,10.0,1.5,110.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T11:00:00Z,28.8667,-90.4833,10.0,1.5,150.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T12:00:00Z,28.8667,-90.4833,10.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T13:00:00Z,28.8667,-90.4833,10.0,1.5,90.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T14:00:00Z,28.8667,-90.4833,10.0,1.991,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T15:00:00Z,28.8667,-90.4833,10.0,2.404,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T16:00:00Z,28.8667,-90.4833,10.0,3.596,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T17:00:00Z,28.8667,-90.4833,10.0,4.146,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T18:00:00Z,28.8667,-90.4833,10.0,4.49,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T19:00:00Z,28.8667,-90.4833,10.0,4.537,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T20:00:00Z,28.8667,-90.4833,10.0,4.792,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T21:00:00Z,28.8667,-90.4833,10.0,4.51,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T22:00:00Z,28.8667,-90.4833,10.0,4.322,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T23:00:00Z,28.8667,-90.4833,10.0,4.641,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T00:00:00Z,28.8667,-90.4833,10.0,5.695,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T01:00:00Z,28.8667,-90.4833,10.0,4.174,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T02:00:00Z,28.8667,-90.4833,10.0,5.227,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T03:00:00Z,28.8667,-90.4833,10.0,5.616,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T04:00:00Z,28.8667,-90.4833,10.0,6.099,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T05:00:00Z,28.8667,-90.4833,10.0,5.936,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T06:00:00Z,28.8667,-90.4833,10.0,5.538,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T07:00:00Z,28.8667,-90.4833,10.0,5.419,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T08:00:00Z,28.8667,-90.4833,10.0,4.92,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T09:00:00Z,28.8667,-90.4833,10.0,5.731,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T10:00:00Z,28.8667,-90.4833,10.0,3.45,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T11:00:00Z,28.8667,-90.4833,10.0,2.423,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T12:00:00Z,28.8667,-90.4833,10.0,5.004,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T13:00:00Z,28.8667,-90.4833,10.0,4.138,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T14:00:00Z,28.8667,-90.4833,10.0,3.487,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T15:00:00Z,28.8667,-90.4833,10.0,2.641,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T16:00:00Z,28.8667,-90.4833,10.0,4.279,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T17:00:00Z,28.8667,-90.4833,10.0,4.889,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T18:00:00Z,28.8667,-90.4833,10.0,6.419,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T19:00:00Z,28.8667,-90.4833,10.0,4.321,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T20:00:00Z,28.8667,-90.4833,10.0,3.867,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T21:00:00Z,28.8667,-90.4833,10.0,4.002,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T22:00:00Z,28.8667,-90.4833,10.0,4.129,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T23:00:00Z,28.8667,-90.4833,10.0,3.98,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T00:00:00Z,28.8667,-90.4833,10.0,3.979,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T01:00:00Z,28.8667,-90.4833,10.0,5.797,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T02:00:00Z,28.8667,-90.4833,10.0,6.762,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T03:00:00Z,28.8667,-90.4833,10.0,6.759,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T04:00:00Z,28.8667,-90.4833,10.0,7.37,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T05:00:00Z,28.8667,-90.4833,10.0,7.88,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T06:00:00Z,28.8667,-90.4833,10.0,7.72,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T07:00:00Z,28.8667,-90.4833,10.0,7.93,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T08:00:00Z,28.8667,-90.4833,10.0,8.46,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T09:00:00Z,28.8667,-90.4833,10.0,8.45,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T10:00:00Z,28.8667,-90.4833,10.0,7.54,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T11:00:00Z,28.8667,-90.4833,10.0,6.762,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T12:00:00Z,28.8667,-90.4833,10.0,5.622,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T13:00:00Z,28.8667,-90.4833,10.0,5.438,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T14:00:00Z,28.8667,-90.4833,10.0,5.284,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T15:00:00Z,28.8667,-90.4833,10.0,4.541,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T16:00:00Z,28.8667,-90.4833,10.0,13.95,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T17:00:00Z,28.8667,-90.4833,10.0,11.06,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T18:00:00Z,28.8667,-90.4833,10.0,6.455,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T19:00:00Z,28.8667,-90.4833,10.0,5.76,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T20:00:00Z,28.8667,-90.4833,10.0,3.382,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T21:00:00Z,28.8667,-90.4833,10.0,4.785,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T22:00:00Z,28.8667,-90.4833,10.0,3.849,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T23:00:00Z,28.8667,-90.4833,10.0,4.246,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T00:00:00Z,28.8667,-90.4833,10.0,3.352,283.0,,'11111222,11111222,99999999' 