owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:00:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:06:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:12:00Z,30.0600,-84.2910,0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:18:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:24:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:30:00Z,30.0600,-84.2910,0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:36:00Z,30.0600,-84.2910,0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:42:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:48:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T00:54:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:00:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:06:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:12:00Z,30.0600,-84.2910,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:18:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:24:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:30:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:36:00Z,30.0600,-84.2910,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:42:00Z,30.0600,-84.2910,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:48:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T01:54:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:00:00Z,30.0600,-84.2910,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:06:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:12:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:18:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:24:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:30:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:36:00Z,30.0600,-84.2910,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:42:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:48:00Z,30.0600,-84.2910,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T02:54:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:00:00Z,30.0600,-84.2910,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:06:00Z,30.0600,-84.2910,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:12:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:18:00Z,30.0600,-84.2910,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:24:00Z,30.0600,-84.2910,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:30:00Z,30.0600,-84.2910,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:36:00Z,30.0600,-84.2910,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:42:00Z,30.0600,-84.2910,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:48:00Z,30.0600,-84.2910,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T03:54:00Z,30.0600,-84.2910,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:00:00Z,30.0600,-84.2910,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:06:00Z,30.0600,-84.2910,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:12:00Z,30.0600,-84.2910,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:18:00Z,30.0600,-84.2910,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:24:00Z,30.0600,-84.2910,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:30:00Z,30.0600,-84.2910,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:36:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:42:00Z,30.0600,-84.2910,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:48:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T04:54:00Z,30.0600,-84.2910,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:00:00Z,30.0600,-84.2910,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:06:00Z,30.0600,-84.2910,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:12:00Z,30.0600,-84.2910,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:18:00Z,30.0600,-84.2910,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:24:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:30:00Z,30.0600,-84.2910,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:36:00Z,30.0600,-84.2910,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:42:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:48:00Z,30.0600,-84.2910,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T05:54:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:00:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:06:00Z,30.0600,-84.2910,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:12:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:18:00Z,30.0600,-84.2910,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:24:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:30:00Z,30.0600,-84.2910,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:36:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:42:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:48:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T06:54:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:00:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:06:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:12:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:18:00Z,30.0600,-84.2910,0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:24:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:30:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:36:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:42:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:48:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T07:54:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:00:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:06:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:12:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:18:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:24:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:30:00Z,30.0600,-84.2910,0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:36:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:42:00Z,30.0600,-84.2910,0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:48:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T08:54:00Z,30.0600,-84.2910,0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:00:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:06:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:12:00Z,30.0600,-84.2910,0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:18:00Z,30.0600,-84.2910,0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:24:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:30:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:36:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:42:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:48:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T09:54:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:00:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:06:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:12:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:18:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:24:00Z,30.0600,-84.2910,0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:30:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:36:00Z,30.0600,-84.2910,0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:42:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:48:00Z,30.0600,-84.2910,0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T10:54:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:00:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:06:00Z,30.0600,-84.2910,0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:12:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:18:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:24:00Z,30.0600,-84.2910,0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:30:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:36:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:42:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:48:00Z,30.0600,-84.2910,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T11:54:00Z,30.0600,-84.2910,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:00:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:06:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:12:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:18:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:24:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:30:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:36:00Z,30.0600,-84.2910,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:42:00Z,30.0600,-84.2910,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:48:00Z,30.0600,-84.2910,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T12:54:00Z,30.0600,-84.2910,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:00:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:06:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:12:00Z,30.0600,-84.2910,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:18:00Z,30.0600,-84.2910,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:24:00Z,30.0600,-84.2910,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:30:00Z,30.0600,-84.2910,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:36:00Z,30.0600,-84.2910,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:42:00Z,30.0600,-84.2910,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:48:00Z,30.0600,-84.2910,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T13:54:00Z,30.0600,-84.2910,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:00:00Z,30.0600,-84.2910,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:06:00Z,30.0600,-84.2910,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:12:00Z,30.0600,-84.2910,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:18:00Z,30.0600,-84.2910,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:24:00Z,30.0600,-84.2910,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:30:00Z,30.0600,-84.2910,-0.629,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:36:00Z,30.0600,-84.2910,-0.646,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:42:00Z,30.0600,-84.2910,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:48:00Z,30.0600,-84.2910,-0.692,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T14:54:00Z,30.0600,-84.2910,-0.713,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:00:00Z,30.0600,-84.2910,-0.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:06:00Z,30.0600,-84.2910,-0.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:12:00Z,30.0600,-84.2910,-0.773,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:18:00Z,30.0600,-84.2910,-0.782,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:24:00Z,30.0600,-84.2910,-0.781,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:30:00Z,30.0600,-84.2910,-0.787,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:36:00Z,30.0600,-84.2910,-0.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:42:00Z,30.0600,-84.2910,-0.775,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:48:00Z,30.0600,-84.2910,-0.756,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T15:54:00Z,30.0600,-84.2910,-0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:00:00Z,30.0600,-84.2910,-0.756,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:06:00Z,30.0600,-84.2910,-0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:12:00Z,30.0600,-84.2910,-0.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:18:00Z,30.0600,-84.2910,-0.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:24:00Z,30.0600,-84.2910,-0.716,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:30:00Z,30.0600,-84.2910,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:36:00Z,30.0600,-84.2910,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:42:00Z,30.0600,-84.2910,-0.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:48:00Z,30.0600,-84.2910,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T16:54:00Z,30.0600,-84.2910,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:00:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:06:00Z,30.0600,-84.2910,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:12:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:18:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:24:00Z,30.0600,-84.2910,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:30:00Z,30.0600,-84.2910,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:36:00Z,30.0600,-84.2910,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:42:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:48:00Z,30.0600,-84.2910,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T17:54:00Z,30.0600,-84.2910,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:00:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:06:00Z,30.0600,-84.2910,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:12:00Z,30.0600,-84.2910,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:18:00Z,30.0600,-84.2910,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:24:00Z,30.0600,-84.2910,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:30:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:36:00Z,30.0600,-84.2910,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:42:00Z,30.0600,-84.2910,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:48:00Z,30.0600,-84.2910,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T18:54:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:00:00Z,30.0600,-84.2910,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:06:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:12:00Z,30.0600,-84.2910,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:18:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:24:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:30:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:36:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:42:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:48:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T19:54:00Z,30.0600,-84.2910,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:00:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:06:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:12:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:18:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:24:00Z,30.0600,-84.2910,0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:30:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:36:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:42:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:48:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T20:54:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:00:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:06:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:12:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:18:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:24:00Z,30.0600,-84.2910,0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:30:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:36:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:42:00Z,30.0600,-84.2910,0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:48:00Z,30.0600,-84.2910,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T21:54:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:00:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:06:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:12:00Z,30.0600,-84.2910,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:18:00Z,30.0600,-84.2910,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:24:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:30:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:36:00Z,30.0600,-84.2910,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:42:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:48:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T22:54:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:00:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:06:00Z,30.0600,-84.2910,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:12:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:18:00Z,30.0600,-84.2910,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:24:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:30:00Z,30.0600,-84.2910,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:36:00Z,30.0600,-84.2910,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:42:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:48:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-01T23:54:00Z,30.0600,-84.2910,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:00:00Z,30.0600,-84.2910,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:06:00Z,30.0600,-84.2910,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:12:00Z,30.0600,-84.2910,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:18:00Z,30.0600,-84.2910,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:24:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:30:00Z,30.0600,-84.2910,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:36:00Z,30.0600,-84.2910,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:42:00Z,30.0600,-84.2910,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:48:00Z,30.0600,-84.2910,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T00:54:00Z,30.0600,-84.2910,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:00:00Z,30.0600,-84.2910,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:06:00Z,30.0600,-84.2910,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:12:00Z,30.0600,-84.2910,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:18:00Z,30.0600,-84.2910,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:24:00Z,30.0600,-84.2910,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:30:00Z,30.0600,-84.2910,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:36:00Z,30.0600,-84.2910,-0.644,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:42:00Z,30.0600,-84.2910,-0.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:48:00Z,30.0600,-84.2910,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T01:54:00Z,30.0600,-84.2910,-0.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:00:00Z,30.0600,-84.2910,-0.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:06:00Z,30.0600,-84.2910,-0.746,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:12:00Z,30.0600,-84.2910,-0.766,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:18:00Z,30.0600,-84.2910,-0.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:24:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:30:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:36:00Z,30.0600,-84.2910,-0.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:42:00Z,30.0600,-84.2910,-0.801,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:48:00Z,30.0600,-84.2910,-0.801,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-03-02T02:54:00Z,30.0600,-84.2910,-0.801,1111122 