owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T00:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T00:35:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T01:05:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T01:35:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T02:05:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T02:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T04:05:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T04:35:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T05:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T05:35:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T06:05:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T06:35:00Z,27.4980,-83.7220,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T07:05:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T07:35:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T08:05:00Z,27.4980,-83.7220,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T08:35:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T09:05:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T09:35:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T10:05:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T10:35:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T11:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T11:35:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T12:05:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T12:35:00Z,27.4980,-83.7220,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T13:05:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T13:35:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T14:05:00Z,27.4980,-83.7220,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T14:35:00Z,27.4980,-83.7220,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T15:05:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T15:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T16:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T16:35:00Z,27.4980,-83.7220,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T17:05:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T17:35:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T18:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T18:35:00Z,27.4980,-83.7220,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T19:05:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T19:35:00Z,27.4980,-83.7220,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T20:05:00Z,27.4980,-83.7220,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T20:35:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T21:05:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T21:35:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T22:05:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T22:35:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T23:05:00Z,27.4980,-83.7220,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T23:35:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T00:05:00Z,27.4980,-83.7220,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T00:35:00Z,27.4980,-83.7220,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T01:05:00Z,27.4980,-83.7220,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T01:35:00Z,27.4980,-83.7220,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T02:05:00Z,27.4980,-83.7220,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T02:35:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T04:05:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T04:35:00Z,27.4980,-83.7220,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T05:05:00Z,27.4980,-83.7220,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T05:35:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T06:05:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T06:35:00Z,27.4980,-83.7220,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T07:05:00Z,27.4980,-83.7220,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T07:35:00Z,27.4980,-83.7220,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T08:05:00Z,27.4980,-83.7220,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T08:35:00Z,27.4980,-83.7220,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T09:05:00Z,27.4980,-83.7220,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T09:35:00Z,27.4980,-83.7220,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T10:05:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T10:35:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T11:05:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T11:35:00Z,27.4980,-83.7220,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T12:05:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T12:35:00Z,27.4980,-83.7220,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T13:05:00Z,27.4980,-83.7220,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T13:35:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T14:05:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T14:35:00Z,27.4980,-83.7220,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T15:05:00Z,27.4980,-83.7220,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T15:35:00Z,27.4980,-83.7220,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T04:05:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T04:35:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T05:05:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T05:35:00Z,27.4980,-83.7220,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T06:05:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T06:35:00Z,27.4980,-83.7220,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T07:05:00Z,27.4980,-83.7220,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T07:35:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T08:05:00Z,27.4980,-83.7220,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T08:35:00Z,27.4980,-83.7220,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T09:05:00Z,27.4980,-83.7220,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T09:35:00Z,27.4980,-83.7220,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T10:05:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T10:35:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T11:05:00Z,27.4980,-83.7220,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T11:35:00Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T12:05:00Z,27.4980,-83.7220,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T12:35:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T13:05:00Z,27.4980,-83.7220,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T13:35:00Z,27.4980,-83.7220,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T14:05:00Z,27.4980,-83.7220,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T14:35:00Z,27.4980,-83.7220,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T15:05:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T15:35:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T16:05:00Z,27.4980,-83.7220,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T16:35:00Z,27.4980,-83.7220,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T17:05:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T17:35:00Z,27.4980,-83.7220,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T18:05:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T18:35:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T19:05:00Z,27.4980,-83.7220,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T19:35:00Z,27.4980,-83.7220,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T20:05:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T20:35:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T21:05:00Z,27.4980,-83.7220,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T21:35:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T22:05:00Z,27.4980,-83.7220,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T22:35:00Z,27.4980,-83.7220,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T23:05:00Z,27.4980,-83.7220,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T23:35:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T00:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T00:35:00Z,27.4980,-83.7220,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T01:05:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T01:35:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T02:05:00Z,27.4980,-83.7220,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T02:35:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T04:05:00Z,27.4980,-83.7220,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T04:35:00Z,27.4980,-83.7220,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T05:05:00Z,27.4980,-83.7220,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T05:35:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T06:05:00Z,27.4980,-83.7220,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T06:35:00Z,27.4980,-83.7220,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T07:05:00Z,27.4980,-83.7220,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T07:35:00Z,27.4980,-83.7220,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T08:05:00Z,27.4980,-83.7220,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T08:35:00Z,27.4980,-83.7220,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T09:05:00Z,27.4980,-83.7220,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T09:35:00Z,27.4980,-83.7220,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T10:05:00Z,27.4980,-83.7220,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T10:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T11:05:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T11:35:00Z,27.4980,-83.7220,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T12:05:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T12:35:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T13:05:00Z,27.4980,-83.7220,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T13:35:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T14:05:00Z,27.4980,-83.7220,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T14:35:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T15:05:00Z,27.4980,-83.7220,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T15:35:00Z,27.4980,-83.7220,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T16:05:00Z,27.4980,-83.7220,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T16:35:00Z,27.4980,-83.7220,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T17:05:00Z,27.4980,-83.7220,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T17:35:00Z,27.4980,-83.7220,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T18:05:00Z,27.4980,-83.7220,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T18:35:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T19:05:00Z,27.4980,-83.7220,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T19:35:00Z,27.4980,-83.7220,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T20:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T20:35:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T21:05:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T21:35:00Z,27.4980,-83.7220,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T22:05:00Z,27.4980,-83.7220,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T22:35:00Z,27.4980,-83.7220,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T23:05:00Z,27.4980,-83.7220,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T23:35:00Z,27.4980,-83.7220,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T00:05:00Z,27.4980,-83.7220,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T00:35:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T01:05:00Z,27.4980,-83.7220,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T01:35:00Z,27.4980,-83.7220,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T02:05:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T02:35:00Z,27.4980,-83.7220,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T04:05:00Z,27.4980,-83.7220,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T04:35:00Z,27.4980,-83.7220,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T05:05:00Z,27.4980,-83.7220,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T05:35:00Z,27.4980,-83.7220,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T06:05:00Z,27.4980,-83.7220,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T06:35:00Z,27.4980,-83.7220,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T07:05:00Z,27.4980,-83.7220,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T07:35:00Z,27.4980,-83.7220,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T08:05:00Z,27.4980,-83.7220,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T08:35:00Z,27.4980,-83.7220,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T09:05:00Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T09:35:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T10:05:00Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T10:35:00Z,27.4980,-83.7220,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T11:05:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T11:35:00Z,27.4980,-83.7220,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T12:05:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T12:35:00Z,27.4980,-83.7220,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T13:05:00Z,27.4980,-83.7220,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T13:35:00Z,27.4980,-83.7220,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T14:05:00Z,27.4980,-83.7220,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T14:35:00Z,27.4980,-83.7220,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T15:05:00Z,27.4980,-83.7220,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T15:35:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T16:05:00Z,27.4980,-83.7220,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T16:35:00Z,27.4980,-83.7220,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T17:05:00Z,27.4980,-83.7220,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T17:35:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T18:05:00Z,27.4980,-83.7220,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T18:35:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T19:05:00Z,27.4980,-83.7220,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T19:35:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T20:05:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T20:35:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T21:05:00Z,27.4980,-83.7220,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T21:35:00Z,27.4980,-83.7220,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T22:05:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T22:35:00Z,27.4980,-83.7220,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T23:05:00Z,27.4980,-83.7220,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T23:35:00Z,27.4980,-83.7220,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T00:05:00Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T00:35:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T01:05:00Z,27.4980,-83.7220,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T01:35:00Z,27.4980,-83.7220,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T02:05:00Z,27.4980,-83.7220,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T02:35:00Z,27.4980,-83.7220,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T04:05:00Z,27.4980,-83.7220,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T04:35:00Z,27.4980,-83.7220,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T05:05:00Z,27.4980,-83.7220,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T05:35:00Z,27.4980,-83.7220,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T06:05:00Z,27.4980,-83.7220,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T06:35:00Z,27.4980,-83.7220,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T07:05:00Z,27.4980,-83.7220,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T07:35:00Z,27.4980,-83.7220,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T08:05:00Z,27.4980,-83.7220,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T08:35:00Z,27.4980,-83.7220,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T09:05:00Z,27.4980,-83.7220,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T09:35:00Z,27.4980,-83.7220,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T10:05:00Z,27.4980,-83.7220,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T10:35:00Z,27.4980,-83.7220,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T11:05:00Z,27.4980,-83.7220,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T11:35:00Z,27.4980,-83.7220,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T12:05:00Z,27.4980,-83.7220,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T12:35:00Z,27.4980,-83.7220,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T13:05:00Z,27.4980,-83.7220,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T13:35:00Z,27.4980,-83.7220,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T14:05:00Z,27.4980,-83.7220,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T14:35:00Z,27.4980,-83.7220,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T15:05:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T15:35:00Z,27.4980,-83.7220,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T16:05:00Z,27.4980,-83.7220,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T16:35:00Z,27.4980,-83.7220,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T17:05:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T17:35:00Z,27.4980,-83.7220,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T18:05:00Z,27.4980,-83.7220,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T18:35:00Z,27.4980,-83.7220,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T19:05:00Z,27.4980,-83.7220,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T19:35:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T20:05:00Z,27.4980,-83.7220,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T20:35:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T21:05:00Z,27.4980,-83.7220,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T21:35:00Z,27.4980,-83.7220,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T22:05:00Z,27.4980,-83.7220,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T22:35:00Z,27.4980,-83.7220,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T23:05:00Z,27.4980,-83.7220,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T23:35:00Z,27.4980,-83.7220,18.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T00:05:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T00:35:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T01:05:00Z,27.4980,-83.7220,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T01:35:00Z,27.4980,-83.7220,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T04:05:00Z,27.4980,-83.7220,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T04:35:00Z,27.4980,-83.7220,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T05:05:00Z,27.4980,-83.7220,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T05:35:00Z,27.4980,-83.7220,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T06:05:00Z,27.4980,-83.7220,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T06:35:00Z,27.4980,-83.7220,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T07:05:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T07:35:00Z,27.4980,-83.7220,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T08:05:00Z,27.4980,-83.7220,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T08:35:00Z,27.4980,-83.7220,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T09:05:00Z,27.4980,-83.7220,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T09:35:00Z,27.4980,-83.7220,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T10:05:00Z,27.4980,-83.7220,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T10:35:00Z,27.4980,-83.7220,18.71,1111122 