owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T00:00:00Z,29.4412,-92.0613,10.0,12.71,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T01:00:00Z,29.4412,-92.0613,10.0,13.33,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T02:00:00Z,29.4412,-92.0613,10.0,11.26,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T03:00:00Z,29.4412,-92.0613,10.0,8.68,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T04:00:00Z,29.4412,-92.0613,10.0,8.74,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T05:00:00Z,29.4412,-92.0613,10.0,9.09,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T06:00:00Z,29.4412,-92.0613,10.0,8.78,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T07:00:00Z,29.4412,-92.0613,10.0,8.27,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T08:00:00Z,29.4412,-92.0613,10.0,8.26,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T09:00:00Z,29.4412,-92.0613,10.0,7.65,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T10:00:00Z,29.4412,-92.0613,10.0,6.62,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T11:00:00Z,29.4412,-92.0613,10.0,5.674,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T12:00:00Z,29.4412,-92.0613,10.0,6.034,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T13:00:00Z,29.4412,-92.0613,10.0,6.072,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T14:00:00Z,29.4412,-92.0613,10.0,9.58,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T15:00:00Z,29.4412,-92.0613,10.0,8.76,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T16:00:00Z,29.4412,-92.0613,10.0,9.83,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T17:00:00Z,29.4412,-92.0613,10.0,11.13,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T18:00:00Z,29.4412,-92.0613,10.0,10.53,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T19:00:00Z,29.4412,-92.0613,10.0,10.82,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T20:00:00Z,29.4412,-92.0613,10.0,9.81,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T21:00:00Z,29.4412,-92.0613,10.0,10.75,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T22:00:00Z,29.4412,-92.0613,10.0,13.13,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-01T23:00:00Z,29.4412,-92.0613,10.0,14.21,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T00:00:00Z,29.4412,-92.0613,10.0,12.34,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T01:00:00Z,29.4412,-92.0613,10.0,10.04,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T02:00:00Z,29.4412,-92.0613,10.0,10.03,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T03:00:00Z,29.4412,-92.0613,10.0,7.76,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T04:00:00Z,29.4412,-92.0613,10.0,9.59,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T05:00:00Z,29.4412,-92.0613,10.0,6.256,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T06:00:00Z,29.4412,-92.0613,10.0,5.065,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T07:00:00Z,29.4412,-92.0613,10.0,4.55,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T08:00:00Z,29.4412,-92.0613,10.0,4.131,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T09:00:00Z,29.4412,-92.0613,10.0,2.434,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T10:00:00Z,29.4412,-92.0613,10.0,3.828,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T11:00:00Z,29.4412,-92.0613,10.0,3.33,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T12:00:00Z,29.4412,-92.0613,10.0,3.82,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T13:00:00Z,29.4412,-92.0613,10.0,3.516,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T14:00:00Z,29.4412,-92.0613,10.0,3.77,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T15:00:00Z,29.4412,-92.0613,10.0,4.913,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T16:00:00Z,29.4412,-92.0613,10.0,5.174,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T17:00:00Z,29.4412,-92.0613,10.0,5.751,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T18:00:00Z,29.4412,-92.0613,10.0,5.4,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T19:00:00Z,29.4412,-92.0613,10.0,4.077,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T20:00:00Z,29.4412,-92.0613,10.0,4.245,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T21:00:00Z,29.4412,-92.0613,10.0,4.271,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T22:00:00Z,29.4412,-92.0613,10.0,4.47,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-02T23:00:00Z,29.4412,-92.0613,10.0,5.033,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T00:00:00Z,29.4412,-92.0613,10.0,5.555,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T01:00:00Z,29.4412,-92.0613,10.0,6.769,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T02:00:00Z,29.4412,-92.0613,10.0,7.5,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T03:00:00Z,29.4412,-92.0613,10.0,7.95,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T04:00:00Z,29.4412,-92.0613,10.0,8.68,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T05:00:00Z,29.4412,-92.0613,10.0,6.648,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T06:00:00Z,29.4412,-92.0613,10.0,7.92,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T07:00:00Z,29.4412,-92.0613,10.0,7.64,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T08:00:00Z,29.4412,-92.0613,10.0,6.842,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T09:00:00Z,29.4412,-92.0613,10.0,7.05,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T10:00:00Z,29.4412,-92.0613,10.0,7.14,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T11:00:00Z,29.4412,-92.0613,10.0,6.891,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T12:00:00Z,29.4412,-92.0613,10.0,7.19,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T13:00:00Z,29.4412,-92.0613,10.0,6.285,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T14:00:00Z,29.4412,-92.0613,10.0,6.168,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T15:00:00Z,29.4412,-92.0613,10.0,6.084,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T16:00:00Z,29.4412,-92.0613,10.0,5.892,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T17:00:00Z,29.4412,-92.0613,10.0,6.358,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T18:00:00Z,29.4412,-92.0613,10.0,5.903,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T19:00:00Z,29.4412,-92.0613,10.0,6.538,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T20:00:00Z,29.4412,-92.0613,10.0,6.941,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T21:00:00Z,29.4412,-92.0613,10.0,7.27,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T22:00:00Z,29.4412,-92.0613,10.0,6.925,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-03T23:00:00Z,29.4412,-92.0613,10.0,6.516,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T00:00:00Z,29.4412,-92.0613,10.0,7.43,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T01:00:00Z,29.4412,-92.0613,10.0,7.64,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T02:00:00Z,29.4412,-92.0613,10.0,6.317,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T03:00:00Z,29.4412,-92.0613,10.0,9.35,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T04:00:00Z,29.4412,-92.0613,10.0,6.824,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T05:00:00Z,29.4412,-92.0613,10.0,7.65,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T06:00:00Z,29.4412,-92.0613,10.0,5.476,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T07:00:00Z,29.4412,-92.0613,10.0,4.281,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T08:00:00Z,29.4412,-92.0613,10.0,4.518,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T09:00:00Z,29.4412,-92.0613,10.0,3.279,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T10:00:00Z,29.4412,-92.0613,10.0,0.662,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T11:00:00Z,29.4412,-92.0613,10.0,6.706,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T12:00:00Z,29.4412,-92.0613,10.0,7.41,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T13:00:00Z,29.4412,-92.0613,10.0,6.751,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T14:00:00Z,29.4412,-92.0613,10.0,8.96,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T15:00:00Z,29.4412,-92.0613,10.0,7.62,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T16:00:00Z,29.4412,-92.0613,10.0,7.35,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T17:00:00Z,29.4412,-92.0613,10.0,9.45,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T18:00:00Z,29.4412,-92.0613,10.0,9.95,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T19:00:00Z,29.4412,-92.0613,10.0,8.94,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T20:00:00Z,29.4412,-92.0613,10.0,9.06,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T21:00:00Z,29.4412,-92.0613,10.0,8.86,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T22:00:00Z,29.4412,-92.0613,10.0,8.05,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-04T23:00:00Z,29.4412,-92.0613,10.0,8.38,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T00:00:00Z,29.4412,-92.0613,10.0,7.44,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T01:00:00Z,29.4412,-92.0613,10.0,7.0,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T02:00:00Z,29.4412,-92.0613,10.0,7.27,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T03:00:00Z,29.4412,-92.0613,10.0,8.97,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T04:00:00Z,29.4412,-92.0613,10.0,8.7,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T05:00:00Z,29.4412,-92.0613,10.0,7.96,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T06:00:00Z,29.4412,-92.0613,10.0,9.1,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T07:00:00Z,29.4412,-92.0613,10.0,7.89,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T08:00:00Z,29.4412,-92.0613,10.0,9.65,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T09:00:00Z,29.4412,-92.0613,10.0,10.71,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T10:00:00Z,29.4412,-92.0613,10.0,6.986,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T11:00:00Z,29.4412,-92.0613,10.0,8.05,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T12:00:00Z,29.4412,-92.0613,10.0,9.48,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T13:00:00Z,29.4412,-92.0613,10.0,9.65,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T14:00:00Z,29.4412,-92.0613,10.0,8.8,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T15:00:00Z,29.4412,-92.0613,10.0,7.38,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T16:00:00Z,29.4412,-92.0613,10.0,6.315,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T17:00:00Z,29.4412,-92.0613,10.0,5.726,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T18:00:00Z,29.4412,-92.0613,10.0,4.664,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T19:00:00Z,29.4412,-92.0613,10.0,5.831,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T20:00:00Z,29.4412,-92.0613,10.0,4.731,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T21:00:00Z,29.4412,-92.0613,10.0,4.817,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T22:00:00Z,29.4412,-92.0613,10.0,3.778,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-05T23:00:00Z,29.4412,-92.0613,10.0,3.815,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T00:00:00Z,29.4412,-92.0613,10.0,4.987,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T01:00:00Z,29.4412,-92.0613,10.0,4.323,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T02:00:00Z,29.4412,-92.0613,10.0,4.077,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T03:00:00Z,29.4412,-92.0613,10.0,4.454,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T04:00:00Z,29.4412,-92.0613,10.0,3.232,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T05:00:00Z,29.4412,-92.0613,10.0,4.051,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T06:00:00Z,29.4412,-92.0613,10.0,3.267,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T07:00:00Z,29.4412,-92.0613,10.0,4.004,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T08:00:00Z,29.4412,-92.0613,10.0,2.763,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T09:00:00Z,29.4412,-92.0613,10.0,2.642,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T10:00:00Z,29.4412,-92.0613,10.0,1.271,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T11:00:00Z,29.4412,-92.0613,10.0,2.053,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T12:00:00Z,29.4412,-92.0613,10.0,2.748,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T13:00:00Z,29.4412,-92.0613,10.0,3.413,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T14:00:00Z,29.4412,-92.0613,10.0,1.531,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T15:00:00Z,29.4412,-92.0613,10.0,1.977,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T16:00:00Z,29.4412,-92.0613,10.0,3.139,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T17:00:00Z,29.4412,-92.0613,10.0,5.895,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T18:00:00Z,29.4412,-92.0613,10.0,3.518,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T19:00:00Z,29.4412,-92.0613,10.0,4.329,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T20:00:00Z,29.4412,-92.0613,10.0,5.265,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T21:00:00Z,29.4412,-92.0613,10.0,4.401,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T22:00:00Z,29.4412,-92.0613,10.0,4.785,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-06T23:00:00Z,29.4412,-92.0613,10.0,5.631,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T00:00:00Z,29.4412,-92.0613,10.0,4.694,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T01:00:00Z,29.4412,-92.0613,10.0,3.348,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T02:00:00Z,29.4412,-92.0613,10.0,2.704,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T03:00:00Z,29.4412,-92.0613,10.0,2.751,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T04:00:00Z,29.4412,-92.0613,10.0,2.1,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T05:00:00Z,29.4412,-92.0613,10.0,1.945,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T06:00:00Z,29.4412,-92.0613,10.0,3.313,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T07:00:00Z,29.4412,-92.0613,10.0,3.473,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T08:00:00Z,29.4412,-92.0613,10.0,3.447,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T09:00:00Z,29.4412,-92.0613,10.0,2.674,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T10:00:00Z,29.4412,-92.0613,10.0,3.822,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T11:00:00Z,29.4412,-92.0613,10.0,4.616,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T12:00:00Z,29.4412,-92.0613,10.0,5.785,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T13:00:00Z,29.4412,-92.0613,10.0,5.965,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T14:00:00Z,29.4412,-92.0613,10.0,4.287,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T15:00:00Z,29.4412,-92.0613,10.0,6.462,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T16:00:00Z,29.4412,-92.0613,10.0,6.536,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T17:00:00Z,29.4412,-92.0613,10.0,6.205,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T18:00:00Z,29.4412,-92.0613,10.0,4.973,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T19:00:00Z,29.4412,-92.0613,10.0,4.535,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T20:00:00Z,29.4412,-92.0613,10.0,3.945,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T21:00:00Z,29.4412,-92.0613,10.0,3.146,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T22:00:00Z,29.4412,-92.0613,10.0,3.253,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-07T23:00:00Z,29.4412,-92.0613,10.0,3.493,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T00:00:00Z,29.4412,-92.0613,10.0,2.658,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T01:00:00Z,29.4412,-92.0613,10.0,3.34,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T02:00:00Z,29.4412,-92.0613,10.0,3.684,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T03:00:00Z,29.4412,-92.0613,10.0,5.098,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T04:00:00Z,29.4412,-92.0613,10.0,6.771,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T05:00:00Z,29.4412,-92.0613,10.0,6.623,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T06:00:00Z,29.4412,-92.0613,10.0,6.819,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T07:00:00Z,29.4412,-92.0613,10.0,5.016,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T08:00:00Z,29.4412,-92.0613,10.0,5.441,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T09:00:00Z,29.4412,-92.0613,10.0,6.069,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T10:00:00Z,29.4412,-92.0613,10.0,6.503,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T11:00:00Z,29.4412,-92.0613,10.0,5.992,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T12:00:00Z,29.4412,-92.0613,10.0,5.671,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T13:00:00Z,29.4412,-92.0613,10.0,6.966,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T14:00:00Z,29.4412,-92.0613,10.0,7.84,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T15:00:00Z,29.4412,-92.0613,10.0,7.1,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T16:00:00Z,29.4412,-92.0613,10.0,7.45,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T17:00:00Z,29.4412,-92.0613,10.0,6.846,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T18:00:00Z,29.4412,-92.0613,10.0,7.59,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T19:00:00Z,29.4412,-92.0613,10.0,6.872,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T20:00:00Z,29.4412,-92.0613,10.0,5.942,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T21:00:00Z,29.4412,-92.0613,10.0,7.6,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T22:00:00Z,29.4412,-92.0613,10.0,7.3,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-08T23:00:00Z,29.4412,-92.0613,10.0,9.36,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-09T00:00:00Z,29.4412,-92.0613,10.0,8.47,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-09T01:00:00Z,29.4412,-92.0613,10.0,8.41,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-09T02:00:00Z,29.4412,-92.0613,10.0,8.45,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-09T03:00:00Z,29.4412,-92.0613,10.0,7.86,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-09T04:00:00Z,29.4412,-92.0613,10.0,8.88,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-12-09T05:00:00Z,29.4412,-92.0613,10.0,9.99,144.0,,'11111222,11111222,99999999' 