owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-09-01T00:00:00Z,30.2513,-88.0778,7.44,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T00:30:00Z,30.2513,-88.0778,6.885,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T01:00:00Z,30.2513,-88.0778,7.54,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T01:30:00Z,30.2513,-88.0778,7.8,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T02:00:00Z,30.2513,-88.0778,7.09,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T02:30:00Z,30.2513,-88.0778,7.24,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T03:00:00Z,30.2513,-88.0778,7.07,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T03:30:00Z,30.2513,-88.0778,7.72,25.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T04:00:00Z,30.2513,-88.0778,7.85,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T04:30:00Z,30.2513,-88.0778,7.68,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T05:00:00Z,30.2513,-88.0778,7.67,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T05:30:00Z,30.2513,-88.0778,7.4,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T06:00:00Z,30.2513,-88.0778,7.73,24.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T06:30:00Z,30.2513,-88.0778,7.78,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T07:00:00Z,30.2513,-88.0778,8.17,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T07:30:00Z,30.2513,-88.0778,8.41,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T08:00:00Z,30.2513,-88.0778,8.31,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T08:30:00Z,30.2513,-88.0778,8.66,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T09:00:00Z,30.2513,-88.0778,9.1,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T09:30:00Z,30.2513,-88.0778,9.3,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T10:00:00Z,30.2513,-88.0778,8.96,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T10:30:00Z,30.2513,-88.0778,9.42,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T11:00:00Z,30.2513,-88.0778,8.52,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T11:30:00Z,30.2513,-88.0778,9.41,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T12:00:00Z,30.2513,-88.0778,9.07,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T12:30:00Z,30.2513,-88.0778,9.24,27.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T13:00:00Z,30.2513,-88.0778,9.42,28.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T13:30:00Z,30.2513,-88.0778,9.42,29.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T14:00:00Z,30.2513,-88.0778,9.55,30.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T14:30:00Z,30.2513,-88.0778,9.51,31.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T15:00:00Z,30.2513,-88.0778,9.56,30.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T15:30:00Z,30.2513,-88.0778,9.65,31.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T16:00:00Z,30.2513,-88.0778,9.67,32.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T16:30:00Z,30.2513,-88.0778,9.38,31.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T17:00:00Z,30.2513,-88.0778,9.57,32.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T17:30:00Z,30.2513,-88.0778,9.63,33.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T18:00:00Z,30.2513,-88.0778,9.68,33.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T18:30:00Z,30.2513,-88.0778,9.74,33.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T19:00:00Z,30.2513,-88.0778,9.45,33.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T19:30:00Z,30.2513,-88.0778,9.42,33.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T20:00:00Z,30.2513,-88.0778,9.33,33.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T20:30:00Z,30.2513,-88.0778,9.07,33.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T21:00:00Z,30.2513,-88.0778,8.75,33.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T21:30:00Z,30.2513,-88.0778,8.73,33.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T22:00:00Z,30.2513,-88.0778,9.11,33.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T22:30:00Z,30.2513,-88.0778,9.08,33.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T23:00:00Z,30.2513,-88.0778,8.85,33.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-01T23:30:00Z,30.2513,-88.0778,8.63,33.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T00:00:00Z,30.2513,-88.0778,8.55,33.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T00:30:00Z,30.2513,-88.0778,8.78,33.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T01:00:00Z,30.2513,-88.0778,8.69,33.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T01:30:00Z,30.2513,-88.0778,8.47,32.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T02:00:00Z,30.2513,-88.0778,8.87,32.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T02:30:00Z,30.2513,-88.0778,8.7,32.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T03:00:00Z,30.2513,-88.0778,8.77,32.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T03:30:00Z,30.2513,-88.0778,8.65,33.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T04:00:00Z,30.2513,-88.0778,8.59,32.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T04:30:00Z,30.2513,-88.0778,8.57,32.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T05:00:00Z,30.2513,-88.0778,8.62,33.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T05:30:00Z,30.2513,-88.0778,8.53,33.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T06:00:00Z,30.2513,-88.0778,8.55,33.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T06:30:00Z,30.2513,-88.0778,8.43,33.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T07:00:00Z,30.2513,-88.0778,8.44,33.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T07:30:00Z,30.2513,-88.0778,8.45,33.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T08:00:00Z,30.2513,-88.0778,8.39,32.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T08:30:00Z,30.2513,-88.0778,8.31,32.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T09:00:00Z,30.2513,-88.0778,8.16,32.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T09:30:00Z,30.2513,-88.0778,8.1,32.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T10:00:00Z,30.2513,-88.0778,8.04,32.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T10:30:00Z,30.2513,-88.0778,7.9,32.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T11:00:00Z,30.2513,-88.0778,7.9,32.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T11:30:00Z,30.2513,-88.0778,7.77,28.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T12:00:00Z,30.2513,-88.0778,7.78,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T12:30:00Z,30.2513,-88.0778,7.7,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T13:00:00Z,30.2513,-88.0778,7.59,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T13:30:00Z,30.2513,-88.0778,7.57,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T14:00:00Z,30.2513,-88.0778,7.45,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T14:30:00Z,30.2513,-88.0778,7.41,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T15:00:00Z,30.2513,-88.0778,7.33,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T15:30:00Z,30.2513,-88.0778,7.27,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T16:00:00Z,30.2513,-88.0778,7.22,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T16:30:00Z,30.2513,-88.0778,7.2,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T17:00:00Z,30.2513,-88.0778,7.13,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T17:30:00Z,30.2513,-88.0778,7.12,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T18:00:00Z,30.2513,-88.0778,7.05,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T18:30:00Z,30.2513,-88.0778,6.971,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T19:00:00Z,30.2513,-88.0778,6.921,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T19:30:00Z,30.2513,-88.0778,6.992,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T20:00:00Z,30.2513,-88.0778,7.01,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T20:30:00Z,30.2513,-88.0778,6.998,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T21:00:00Z,30.2513,-88.0778,6.958,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T21:30:00Z,30.2513,-88.0778,6.935,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T22:00:00Z,30.2513,-88.0778,6.899,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T22:30:00Z,30.2513,-88.0778,6.924,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T23:00:00Z,30.2513,-88.0778,6.952,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-02T23:30:00Z,30.2513,-88.0778,7.03,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T00:00:00Z,30.2513,-88.0778,7.04,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T00:30:00Z,30.2513,-88.0778,7.07,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T01:00:00Z,30.2513,-88.0778,7.07,17.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T01:30:00Z,30.2513,-88.0778,7.19,17.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T02:00:00Z,30.2513,-88.0778,7.2,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T02:30:00Z,30.2513,-88.0778,7.29,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T03:00:00Z,30.2513,-88.0778,7.24,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T03:30:00Z,30.2513,-88.0778,7.32,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T04:00:00Z,30.2513,-88.0778,7.32,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T04:30:00Z,30.2513,-88.0778,7.39,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T05:00:00Z,30.2513,-88.0778,7.42,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T05:30:00Z,30.2513,-88.0778,7.43,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T06:00:00Z,30.2513,-88.0778,7.42,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T06:30:00Z,30.2513,-88.0778,7.44,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T07:00:00Z,30.2513,-88.0778,7.46,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T07:30:00Z,30.2513,-88.0778,7.48,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T08:00:00Z,30.2513,-88.0778,7.45,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T08:30:00Z,30.2513,-88.0778,7.43,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T09:00:00Z,30.2513,-88.0778,7.44,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T09:30:00Z,30.2513,-88.0778,7.32,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T10:00:00Z,30.2513,-88.0778,7.25,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T10:30:00Z,30.2513,-88.0778,7.17,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T11:00:00Z,30.2513,-88.0778,7.11,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T11:30:00Z,30.2513,-88.0778,7.12,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T12:00:00Z,30.2513,-88.0778,7.0,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T12:30:00Z,30.2513,-88.0778,7.01,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T13:00:00Z,30.2513,-88.0778,6.999,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T13:30:00Z,30.2513,-88.0778,6.918,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T14:00:00Z,30.2513,-88.0778,6.882,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T14:30:00Z,30.2513,-88.0778,6.934,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T15:00:00Z,30.2513,-88.0778,6.883,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T15:30:00Z,30.2513,-88.0778,6.819,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T16:00:00Z,30.2513,-88.0778,6.771,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T16:30:00Z,30.2513,-88.0778,6.71,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T17:00:00Z,30.2513,-88.0778,6.706,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T17:30:00Z,30.2513,-88.0778,6.725,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T18:00:00Z,30.2513,-88.0778,6.704,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T18:30:00Z,30.2513,-88.0778,6.722,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T19:00:00Z,30.2513,-88.0778,6.74,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T19:30:00Z,30.2513,-88.0778,6.771,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T20:00:00Z,30.2513,-88.0778,6.82,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T20:30:00Z,30.2513,-88.0778,6.815,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T21:00:00Z,30.2513,-88.0778,6.824,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T21:30:00Z,30.2513,-88.0778,6.886,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T22:00:00Z,30.2513,-88.0778,6.923,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T22:30:00Z,30.2513,-88.0778,6.961,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T23:00:00Z,30.2513,-88.0778,7.11,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-03T23:30:00Z,30.2513,-88.0778,7.06,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T00:00:00Z,30.2513,-88.0778,7.05,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T00:30:00Z,30.2513,-88.0778,7.13,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T01:00:00Z,30.2513,-88.0778,7.19,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T01:30:00Z,30.2513,-88.0778,7.25,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T02:00:00Z,30.2513,-88.0778,7.28,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T02:30:00Z,30.2513,-88.0778,7.35,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T03:00:00Z,30.2513,-88.0778,7.34,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T03:30:00Z,30.2513,-88.0778,7.42,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T04:00:00Z,30.2513,-88.0778,7.49,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T04:30:00Z,30.2513,-88.0778,7.54,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T05:00:00Z,30.2513,-88.0778,7.61,30.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T05:30:00Z,30.2513,-88.0778,7.65,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T06:00:00Z,30.2513,-88.0778,7.67,29.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T06:30:00Z,30.2513,-88.0778,7.71,31.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T07:00:00Z,30.2513,-88.0778,7.79,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T07:30:00Z,30.2513,-88.0778,7.74,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T08:00:00Z,30.2513,-88.0778,7.8,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T08:30:00Z,30.2513,-88.0778,7.73,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T09:00:00Z,30.2513,-88.0778,7.58,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T09:30:00Z,30.2513,-88.0778,7.07,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T10:00:00Z,30.2513,-88.0778,7.4,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T10:30:00Z,30.2513,-88.0778,7.35,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T11:00:00Z,30.2513,-88.0778,7.24,25.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T11:30:00Z,30.2513,-88.0778,7.15,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T12:00:00Z,30.2513,-88.0778,6.935,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T12:30:00Z,30.2513,-88.0778,7.07,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T13:00:00Z,30.2513,-88.0778,6.997,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T13:30:00Z,30.2513,-88.0778,6.897,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T14:00:00Z,30.2513,-88.0778,6.83,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T14:30:00Z,30.2513,-88.0778,6.81,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T15:00:00Z,30.2513,-88.0778,6.707,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T15:30:00Z,30.2513,-88.0778,6.663,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T16:00:00Z,30.2513,-88.0778,6.597,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T16:30:00Z,30.2513,-88.0778,6.594,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T17:00:00Z,30.2513,-88.0778,6.481,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T17:30:00Z,30.2513,-88.0778,6.452,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T18:00:00Z,30.2513,-88.0778,6.413,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T18:30:00Z,30.2513,-88.0778,6.415,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T19:00:00Z,30.2513,-88.0778,6.422,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T19:30:00Z,30.2513,-88.0778,6.435,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T20:00:00Z,30.2513,-88.0778,6.422,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T20:30:00Z,30.2513,-88.0778,6.393,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T21:00:00Z,30.2513,-88.0778,6.487,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T21:30:00Z,30.2513,-88.0778,6.521,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T22:00:00Z,30.2513,-88.0778,6.575,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T22:30:00Z,30.2513,-88.0778,6.616,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T23:00:00Z,30.2513,-88.0778,6.679,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-04T23:30:00Z,30.2513,-88.0778,6.728,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T00:00:00Z,30.2513,-88.0778,6.823,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T00:30:00Z,30.2513,-88.0778,6.885,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T01:00:00Z,30.2513,-88.0778,7.01,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T01:30:00Z,30.2513,-88.0778,6.966,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T02:00:00Z,30.2513,-88.0778,7.1,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T02:30:00Z,30.2513,-88.0778,7.1,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T03:00:00Z,30.2513,-88.0778,7.2,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T03:30:00Z,30.2513,-88.0778,7.3,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T04:00:00Z,30.2513,-88.0778,7.37,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T04:30:00Z,30.2513,-88.0778,7.44,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T05:00:00Z,30.2513,-88.0778,7.51,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T05:30:00Z,30.2513,-88.0778,7.58,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T06:00:00Z,30.2513,-88.0778,7.63,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T06:30:00Z,30.2513,-88.0778,7.71,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T07:00:00Z,30.2513,-88.0778,7.77,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T07:30:00Z,30.2513,-88.0778,7.81,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T08:00:00Z,30.2513,-88.0778,7.73,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T08:30:00Z,30.2513,-88.0778,7.78,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T09:00:00Z,30.2513,-88.0778,7.72,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T09:30:00Z,30.2513,-88.0778,7.68,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T10:00:00Z,30.2513,-88.0778,7.61,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T10:30:00Z,30.2513,-88.0778,7.54,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T11:00:00Z,30.2513,-88.0778,7.49,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T11:30:00Z,30.2513,-88.0778,7.4,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T12:00:00Z,30.2513,-88.0778,7.33,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T12:30:00Z,30.2513,-88.0778,7.25,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T13:00:00Z,30.2513,-88.0778,7.15,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T13:30:00Z,30.2513,-88.0778,7.1,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T14:00:00Z,30.2513,-88.0778,6.987,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T14:30:00Z,30.2513,-88.0778,6.961,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T15:00:00Z,30.2513,-88.0778,6.867,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T15:30:00Z,30.2513,-88.0778,6.723,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T16:00:00Z,30.2513,-88.0778,6.752,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T16:30:00Z,30.2513,-88.0778,6.678,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T17:00:00Z,30.2513,-88.0778,6.555,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T17:30:00Z,30.2513,-88.0778,6.495,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T18:00:00Z,30.2513,-88.0778,6.445,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T18:30:00Z,30.2513,-88.0778,6.385,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T19:00:00Z,30.2513,-88.0778,6.388,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T19:30:00Z,30.2513,-88.0778,6.375,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T20:00:00Z,30.2513,-88.0778,6.325,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T20:30:00Z,30.2513,-88.0778,6.362,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T21:00:00Z,30.2513,-88.0778,6.311,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T21:30:00Z,30.2513,-88.0778,6.384,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T22:00:00Z,30.2513,-88.0778,6.47,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T22:30:00Z,30.2513,-88.0778,6.519,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T23:00:00Z,30.2513,-88.0778,6.556,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-05T23:30:00Z,30.2513,-88.0778,6.525,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T00:00:00Z,30.2513,-88.0778,6.599,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T00:30:00Z,30.2513,-88.0778,6.662,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T01:00:00Z,30.2513,-88.0778,6.749,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T01:30:00Z,30.2513,-88.0778,6.847,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T02:00:00Z,30.2513,-88.0778,6.955,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T02:30:00Z,30.2513,-88.0778,7.05,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T03:00:00Z,30.2513,-88.0778,7.18,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T03:30:00Z,30.2513,-88.0778,7.24,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T04:00:00Z,30.2513,-88.0778,7.3,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T04:30:00Z,30.2513,-88.0778,7.41,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T05:00:00Z,30.2513,-88.0778,7.46,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T05:30:00Z,30.2513,-88.0778,7.51,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T06:00:00Z,30.2513,-88.0778,7.55,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T06:30:00Z,30.2513,-88.0778,7.63,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T07:00:00Z,30.2513,-88.0778,7.54,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T07:30:00Z,30.2513,-88.0778,7.63,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T08:00:00Z,30.2513,-88.0778,7.62,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T08:30:00Z,30.2513,-88.0778,7.6,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T09:00:00Z,30.2513,-88.0778,7.56,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T09:30:00Z,30.2513,-88.0778,7.48,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T10:00:00Z,30.2513,-88.0778,7.45,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T10:30:00Z,30.2513,-88.0778,7.36,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T11:00:00Z,30.2513,-88.0778,7.3,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T11:30:00Z,30.2513,-88.0778,7.22,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T12:00:00Z,30.2513,-88.0778,7.12,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T12:30:00Z,30.2513,-88.0778,7.04,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T13:00:00Z,30.2513,-88.0778,7.01,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T13:30:00Z,30.2513,-88.0778,6.912,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T14:00:00Z,30.2513,-88.0778,6.854,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T14:30:00Z,30.2513,-88.0778,6.789,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-09-06T15:00:00Z,30.2513,-88.0778,6.712,17.16,1111122 