owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:00:00Z,29.6619,-84.3731,30.0,2.226,103.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:01:00Z,29.6619,-84.3731,30.0,2.423,105.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:02:00Z,29.6619,-84.3731,30.0,2.458,103.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:03:00Z,29.6619,-84.3731,30.0,2.341,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:04:00Z,29.6619,-84.3731,30.0,2.163,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:05:00Z,29.6619,-84.3731,30.0,2.528,107.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:06:00Z,29.6619,-84.3731,30.0,2.817,110.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:07:00Z,29.6619,-84.3731,30.0,3.005,107.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:08:00Z,29.6619,-84.3731,30.0,2.786,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:09:00Z,29.6619,-84.3731,30.0,2.633,102.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:10:00Z,29.6619,-84.3731,30.0,2.816,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:11:00Z,29.6619,-84.3731,30.0,2.945,103.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:12:00Z,29.6619,-84.3731,30.0,3.192,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:13:00Z,29.6619,-84.3731,30.0,3.159,103.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:14:00Z,29.6619,-84.3731,30.0,2.831,103.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:15:00Z,29.6619,-84.3731,30.0,2.638,110.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:16:00Z,29.6619,-84.3731,30.0,2.558,113.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:17:00Z,29.6619,-84.3731,30.0,2.638,110.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:18:00Z,29.6619,-84.3731,30.0,2.496,116.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:19:00Z,29.6619,-84.3731,30.0,2.566,113.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:20:00Z,29.6619,-84.3731,30.0,2.365,109.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:21:00Z,29.6619,-84.3731,30.0,2.194,112.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:22:00Z,29.6619,-84.3731,30.0,2.277,110.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:23:00Z,29.6619,-84.3731,30.0,2.443,111.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:24:00Z,29.6619,-84.3731,30.0,2.306,114.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:25:00Z,29.6619,-84.3731,30.0,2.385,111.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:26:00Z,29.6619,-84.3731,30.0,2.385,110.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:27:00Z,29.6619,-84.3731,30.0,2.432,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:28:00Z,29.6619,-84.3731,30.0,2.257,109.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:29:00Z,29.6619,-84.3731,30.0,2.251,107.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:30:00Z,29.6619,-84.3731,30.0,2.305,118.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:31:00Z,29.6619,-84.3731,30.0,2.274,118.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:32:00Z,29.6619,-84.3731,30.0,2.006,118.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:33:00Z,29.6619,-84.3731,30.0,2.009,119.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:34:00Z,29.6619,-84.3731,30.0,1.998,112.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:35:00Z,29.6619,-84.3731,30.0,1.869,108.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:36:00Z,29.6619,-84.3731,30.0,2.243,109.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:37:00Z,29.6619,-84.3731,30.0,2.154,106.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:38:00Z,29.6619,-84.3731,30.0,1.834,110.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:39:00Z,29.6619,-84.3731,30.0,2.002,108.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:40:00Z,29.6619,-84.3731,30.0,2.715,114.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:41:00Z,29.6619,-84.3731,30.0,2.404,108.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:42:00Z,29.6619,-84.3731,30.0,2.078,103.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:43:00Z,29.6619,-84.3731,30.0,2.161,114.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:44:00Z,29.6619,-84.3731,30.0,2.091,110.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:45:00Z,29.6619,-84.3731,30.0,1.937,115.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:46:00Z,29.6619,-84.3731,30.0,2.112,117.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:47:00Z,29.6619,-84.3731,30.0,2.29,115.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:48:00Z,29.6619,-84.3731,30.0,2.44,111.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:49:00Z,29.6619,-84.3731,30.0,2.473,110.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:50:00Z,29.6619,-84.3731,30.0,2.617,103.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:51:00Z,29.6619,-84.3731,30.0,2.426,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:52:00Z,29.6619,-84.3731,30.0,2.249,107.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:53:00Z,29.6619,-84.3731,30.0,2.244,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:54:00Z,29.6619,-84.3731,30.0,2.525,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:55:00Z,29.6619,-84.3731,30.0,2.61,102.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:56:00Z,29.6619,-84.3731,30.0,2.483,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:57:00Z,29.6619,-84.3731,30.0,2.43,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:58:00Z,29.6619,-84.3731,30.0,2.674,103.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:59:00Z,29.6619,-84.3731,30.0,2.636,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:00:00Z,29.6619,-84.3731,30.0,2.573,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:01:00Z,29.6619,-84.3731,30.0,2.331,98.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:02:00Z,29.6619,-84.3731,30.0,2.306,103.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:03:00Z,29.6619,-84.3731,30.0,2.125,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:04:00Z,29.6619,-84.3731,30.0,2.608,98.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:05:00Z,29.6619,-84.3731,30.0,2.966,103.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:06:00Z,29.6619,-84.3731,30.0,3.033,103.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:07:00Z,29.6619,-84.3731,30.0,2.809,101.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:08:00Z,29.6619,-84.3731,30.0,3.014,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:09:00Z,29.6619,-84.3731,30.0,2.865,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:10:00Z,29.6619,-84.3731,30.0,2.798,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:11:00Z,29.6619,-84.3731,30.0,2.708,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:12:00Z,29.6619,-84.3731,30.0,2.855,102.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:13:00Z,29.6619,-84.3731,30.0,2.919,101.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:14:00Z,29.6619,-84.3731,30.0,3.102,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:15:00Z,29.6619,-84.3731,30.0,3.156,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:16:00Z,29.6619,-84.3731,30.0,3.178,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:17:00Z,29.6619,-84.3731,30.0,2.984,101.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:18:00Z,29.6619,-84.3731,30.0,3.0,100.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:19:00Z,29.6619,-84.3731,30.0,2.969,100.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:20:00Z,29.6619,-84.3731,30.0,2.829,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:21:00Z,29.6619,-84.3731,30.0,2.947,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:22:00Z,29.6619,-84.3731,30.0,3.056,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:23:00Z,29.6619,-84.3731,30.0,2.933,104.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:24:00Z,29.6619,-84.3731,30.0,3.071,96.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:25:00Z,29.6619,-84.3731,30.0,2.749,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:26:00Z,29.6619,-84.3731,30.0,2.653,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:27:00Z,29.6619,-84.3731,30.0,2.563,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:28:00Z,29.6619,-84.3731,30.0,2.667,94.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:29:00Z,29.6619,-84.3731,30.0,3.146,96.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:30:00Z,29.6619,-84.3731,30.0,2.935,93.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:31:00Z,29.6619,-84.3731,30.0,2.705,91.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:32:00Z,29.6619,-84.3731,30.0,2.819,90.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:33:00Z,29.6619,-84.3731,30.0,2.847,91.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:34:00Z,29.6619,-84.3731,30.0,3.193,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:35:00Z,29.6619,-84.3731,30.0,3.203,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:36:00Z,29.6619,-84.3731,30.0,2.938,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:37:00Z,29.6619,-84.3731,30.0,2.543,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:38:00Z,29.6619,-84.3731,30.0,2.47,86.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:39:00Z,29.6619,-84.3731,30.0,2.553,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:40:00Z,29.6619,-84.3731,30.0,2.404,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:41:00Z,29.6619,-84.3731,30.0,2.527,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:42:00Z,29.6619,-84.3731,30.0,2.36,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:43:00Z,29.6619,-84.3731,30.0,2.777,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:44:00Z,29.6619,-84.3731,30.0,2.234,89.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:45:00Z,29.6619,-84.3731,30.0,2.303,91.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:46:00Z,29.6619,-84.3731,30.0,2.197,93.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:47:00Z,29.6619,-84.3731,30.0,2.006,93.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:48:00Z,29.6619,-84.3731,30.0,1.788,94.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:49:00Z,29.6619,-84.3731,30.0,1.955,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:50:00Z,29.6619,-84.3731,30.0,2.143,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:51:00Z,29.6619,-84.3731,30.0,2.143,89.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:52:00Z,29.6619,-84.3731,30.0,2.412,87.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:53:00Z,29.6619,-84.3731,30.0,2.666,88.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:54:00Z,29.6619,-84.3731,30.0,2.55,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:55:00Z,29.6619,-84.3731,30.0,2.228,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:56:00Z,29.6619,-84.3731,30.0,2.305,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:57:00Z,29.6619,-84.3731,30.0,2.548,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:58:00Z,29.6619,-84.3731,30.0,2.821,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:59:00Z,29.6619,-84.3731,30.0,2.622,95.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:00:00Z,29.6619,-84.3731,30.0,2.785,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:01:00Z,29.6619,-84.3731,30.0,2.935,91.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:02:00Z,29.6619,-84.3731,30.0,2.723,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:03:00Z,29.6619,-84.3731,30.0,2.635,95.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:04:00Z,29.6619,-84.3731,30.0,2.264,91.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:05:00Z,29.6619,-84.3731,30.0,2.363,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:06:00Z,29.6619,-84.3731,30.0,2.35,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:07:00Z,29.6619,-84.3731,30.0,2.577,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:08:00Z,29.6619,-84.3731,30.0,2.692,93.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:09:00Z,29.6619,-84.3731,30.0,2.385,91.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:10:00Z,29.6619,-84.3731,30.0,2.532,91.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:11:00Z,29.6619,-84.3731,30.0,2.365,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:12:00Z,29.6619,-84.3731,30.0,2.136,94.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:13:00Z,29.6619,-84.3731,30.0,2.163,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:14:00Z,29.6619,-84.3731,30.0,2.047,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:15:00Z,29.6619,-84.3731,30.0,2.032,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:16:00Z,29.6619,-84.3731,30.0,1.944,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:17:00Z,29.6619,-84.3731,30.0,1.942,82.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:18:00Z,29.6619,-84.3731,30.0,1.991,89.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:19:00Z,29.6619,-84.3731,30.0,2.118,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:20:00Z,29.6619,-84.3731,30.0,2.228,90.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:21:00Z,29.6619,-84.3731,30.0,2.319,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:22:00Z,29.6619,-84.3731,30.0,2.149,83.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:23:00Z,29.6619,-84.3731,30.0,1.849,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:24:00Z,29.6619,-84.3731,30.0,2.13,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:25:00Z,29.6619,-84.3731,30.0,1.841,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:26:00Z,29.6619,-84.3731,30.0,2.048,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:27:00Z,29.6619,-84.3731,30.0,2.363,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:28:00Z,29.6619,-84.3731,30.0,2.163,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:29:00Z,29.6619,-84.3731,30.0,2.172,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:30:00Z,29.6619,-84.3731,30.0,2.223,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:31:00Z,29.6619,-84.3731,30.0,2.545,91.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:32:00Z,29.6619,-84.3731,30.0,2.311,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:33:00Z,29.6619,-84.3731,30.0,2.987,87.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:34:00Z,29.6619,-84.3731,30.0,3.187,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:35:00Z,29.6619,-84.3731,30.0,2.827,79.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:36:00Z,29.6619,-84.3731,30.0,2.724,78.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:37:00Z,29.6619,-84.3731,30.0,2.55,78.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:38:00Z,29.6619,-84.3731,30.0,2.257,76.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:39:00Z,29.6619,-84.3731,30.0,2.306,77.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:40:00Z,29.6619,-84.3731,30.0,2.1,74.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:41:00Z,29.6619,-84.3731,30.0,1.95,77.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:42:00Z,29.6619,-84.3731,30.0,1.976,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:43:00Z,29.6619,-84.3731,30.0,2.042,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:44:00Z,29.6619,-84.3731,30.0,2.408,76.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:45:00Z,29.6619,-84.3731,30.0,2.394,75.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:46:00Z,29.6619,-84.3731,30.0,2.337,75.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:47:00Z,29.6619,-84.3731,30.0,2.399,86.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:48:00Z,29.6619,-84.3731,30.0,2.524,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:49:00Z,29.6619,-84.3731,30.0,2.447,97.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:50:00Z,29.6619,-84.3731,30.0,2.982,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:51:00Z,29.6619,-84.3731,30.0,3.722,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:52:00Z,29.6619,-84.3731,30.0,3.698,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:53:00Z,29.6619,-84.3731,30.0,3.464,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:54:00Z,29.6619,-84.3731,30.0,3.678,95.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:55:00Z,29.6619,-84.3731,30.0,3.811,96.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:56:00Z,29.6619,-84.3731,30.0,3.556,97.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:57:00Z,29.6619,-84.3731,30.0,3.477,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:58:00Z,29.6619,-84.3731,30.0,3.229,103.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:59:00Z,29.6619,-84.3731,30.0,4.074,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:00:00Z,29.6619,-84.3731,30.0,4.108,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:01:00Z,29.6619,-84.3731,30.0,3.799,100.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:02:00Z,29.6619,-84.3731,30.0,3.869,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:03:00Z,29.6619,-84.3731,30.0,4.078,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:04:00Z,29.6619,-84.3731,30.0,4.129,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:05:00Z,29.6619,-84.3731,30.0,4.332,103.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:06:00Z,29.6619,-84.3731,30.0,4.27,106.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:07:00Z,29.6619,-84.3731,30.0,4.706,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:08:00Z,29.6619,-84.3731,30.0,4.787,96.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:09:00Z,29.6619,-84.3731,30.0,4.722,95.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:10:00Z,29.6619,-84.3731,30.0,4.616,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:11:00Z,29.6619,-84.3731,30.0,4.676,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:12:00Z,29.6619,-84.3731,30.0,4.67,98.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:13:00Z,29.6619,-84.3731,30.0,4.693,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:14:00Z,29.6619,-84.3731,30.0,5.21,98.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:15:00Z,29.6619,-84.3731,30.0,5.326,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:16:00Z,29.6619,-84.3731,30.0,5.717,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:17:00Z,29.6619,-84.3731,30.0,8.06,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:18:00Z,29.6619,-84.3731,30.0,8.44,94.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:19:00Z,29.6619,-84.3731,30.0,9.7,90.3,-9999.0,'1111122,1111122,1111122' 