owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T00:00:00Z,26.6493,-81.8810,2.11,2.0,13.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T00:15:00Z,26.6493,-81.8810,2.11,1.5,354.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T00:30:00Z,26.6493,-81.8810,2.11,1.9,29.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T00:45:00Z,26.6493,-81.8810,2.11,2.6,8.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T01:00:00Z,26.6493,-81.8810,2.11,3.5,3.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T01:15:00Z,26.6493,-81.8810,2.11,2.7,34.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T01:30:00Z,26.6493,-81.8810,2.11,2.7,37.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T01:45:00Z,26.6493,-81.8810,2.11,2.6,37.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T02:00:00Z,26.6493,-81.8810,2.11,3.1,32.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T02:15:00Z,26.6493,-81.8810,2.11,2.8,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T02:30:00Z,26.6493,-81.8810,2.11,2.9,33.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T02:45:00Z,26.6493,-81.8810,2.11,2.2,39.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T03:00:00Z,26.6493,-81.8810,2.11,3.0,41.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T03:15:00Z,26.6493,-81.8810,2.11,1.7,55.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T03:30:00Z,26.6493,-81.8810,2.11,2.2,58.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T03:45:00Z,26.6493,-81.8810,2.11,3.3,42.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T04:00:00Z,26.6493,-81.8810,2.11,2.6,64.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T04:15:00Z,26.6493,-81.8810,2.11,3.6,49.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T04:30:00Z,26.6493,-81.8810,2.11,2.3,80.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T04:45:00Z,26.6493,-81.8810,2.11,2.9,63.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T05:00:00Z,26.6493,-81.8810,2.11,2.9,70.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T05:15:00Z,26.6493,-81.8810,2.11,3.9,77.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T05:30:00Z,26.6493,-81.8810,2.11,3.6,83.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T05:45:00Z,26.6493,-81.8810,2.11,2.6,71.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T06:00:00Z,26.6493,-81.8810,2.11,1.5,63.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T06:15:00Z,26.6493,-81.8810,2.11,1.4,70.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T06:30:00Z,26.6493,-81.8810,2.11,1.9,77.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T06:45:00Z,26.6493,-81.8810,2.11,1.9,93.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T07:00:00Z,26.6493,-81.8810,2.11,2.8,83.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T07:15:00Z,26.6493,-81.8810,2.11,2.3,84.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T07:30:00Z,26.6493,-81.8810,2.11,2.4,99.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T07:45:00Z,26.6493,-81.8810,2.11,2.5,83.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T08:00:00Z,26.6493,-81.8810,2.11,2.8,83.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T08:15:00Z,26.6493,-81.8810,2.11,2.5,69.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T08:30:00Z,26.6493,-81.8810,2.11,3.4,81.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T08:45:00Z,26.6493,-81.8810,2.11,2.8,83.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T09:00:00Z,26.6493,-81.8810,2.11,2.7,92.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T09:15:00Z,26.6493,-81.8810,2.11,2.8,77.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T09:30:00Z,26.6493,-81.8810,2.11,3.4,79.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T09:45:00Z,26.6493,-81.8810,2.11,3.6,82.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T10:00:00Z,26.6493,-81.8810,2.11,4.0,83.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T10:15:00Z,26.6493,-81.8810,2.11,3.5,87.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T10:30:00Z,26.6493,-81.8810,2.11,2.7,75.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T10:45:00Z,26.6493,-81.8810,2.11,3.2,83.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T11:00:00Z,26.6493,-81.8810,2.11,2.3,66.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T11:15:00Z,26.6493,-81.8810,2.11,3.2,90.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T11:30:00Z,26.6493,-81.8810,2.11,2.9,91.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T11:45:00Z,26.6493,-81.8810,2.11,3.2,87.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T12:00:00Z,26.6493,-81.8810,2.11,4.2,76.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T12:15:00Z,26.6493,-81.8810,2.11,3.2,71.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T12:30:00Z,26.6493,-81.8810,2.11,3.6,74.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T12:45:00Z,26.6493,-81.8810,2.11,3.3,80.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T13:00:00Z,26.6493,-81.8810,2.11,3.1,75.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T13:15:00Z,26.6493,-81.8810,2.11,3.2,75.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T13:30:00Z,26.6493,-81.8810,2.11,2.5,84.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T13:45:00Z,26.6493,-81.8810,2.11,3.7,89.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T14:00:00Z,26.6493,-81.8810,2.11,5.0,86.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T14:15:00Z,26.6493,-81.8810,2.11,4.4,96.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T14:30:00Z,26.6493,-81.8810,2.11,5.9,70.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T14:45:00Z,26.6493,-81.8810,2.11,5.6,102.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T15:00:00Z,26.6493,-81.8810,2.11,3.7,77.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T15:15:00Z,26.6493,-81.8810,2.11,4.2,76.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T15:30:00Z,26.6493,-81.8810,2.11,2.9,101.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T15:45:00Z,26.6493,-81.8810,2.11,4.5,85.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T16:00:00Z,26.6493,-81.8810,2.11,5.1,86.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T16:15:00Z,26.6493,-81.8810,2.11,6.6,79.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T16:30:00Z,26.6493,-81.8810,2.11,3.8,136.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T16:45:00Z,26.6493,-81.8810,2.11,3.0,80.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T17:00:00Z,26.6493,-81.8810,2.11,5.8,106.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T17:15:00Z,26.6493,-81.8810,2.11,3.9,52.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T17:30:00Z,26.6493,-81.8810,2.11,4.2,84.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T17:45:00Z,26.6493,-81.8810,2.11,4.2,53.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T18:00:00Z,26.6493,-81.8810,2.11,4.9,44.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T18:15:00Z,26.6493,-81.8810,2.11,3.1,0.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T18:30:00Z,26.6493,-81.8810,2.11,1.6,342.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T18:45:00Z,26.6493,-81.8810,2.11,2.4,69.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T19:00:00Z,26.6493,-81.8810,2.11,6.4,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T19:15:00Z,26.6493,-81.8810,2.11,3.9,92.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T19:30:00Z,26.6493,-81.8810,2.11,2.9,95.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T19:45:00Z,26.6493,-81.8810,2.11,8.1,86.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T20:00:00Z,26.6493,-81.8810,2.11,5.2,87.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T20:15:00Z,26.6493,-81.8810,2.11,5.7,122.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T20:30:00Z,26.6493,-81.8810,2.11,3.8,110.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T20:45:00Z,26.6493,-81.8810,2.11,4.5,79.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T21:00:00Z,26.6493,-81.8810,2.11,4.5,83.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T21:15:00Z,26.6493,-81.8810,2.11,4.6,73.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T21:30:00Z,26.6493,-81.8810,2.11,3.2,102.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T21:45:00Z,26.6493,-81.8810,2.11,3.2,79.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T22:00:00Z,26.6493,-81.8810,2.11,3.5,108.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T22:15:00Z,26.6493,-81.8810,2.11,3.8,77.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T22:30:00Z,26.6493,-81.8810,2.11,1.9,85.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T22:45:00Z,26.6493,-81.8810,2.11,1.4,88.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T23:00:00Z,26.6493,-81.8810,2.11,3.1,81.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T23:15:00Z,26.6493,-81.8810,2.11,2.7,103.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T23:30:00Z,26.6493,-81.8810,2.11,2.6,62.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-01T23:45:00Z,26.6493,-81.8810,2.11,1.8,97.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T00:00:00Z,26.6493,-81.8810,2.11,1.5,76.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T00:15:00Z,26.6493,-81.8810,2.11,2.0,89.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T00:30:00Z,26.6493,-81.8810,2.11,1.5,87.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T00:45:00Z,26.6493,-81.8810,2.11,2.0,83.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T01:00:00Z,26.6493,-81.8810,2.11,2.7,65.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T01:15:00Z,26.6493,-81.8810,2.11,3.2,75.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T01:30:00Z,26.6493,-81.8810,2.11,3.6,101.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T01:45:00Z,26.6493,-81.8810,2.11,2.3,81.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T02:00:00Z,26.6493,-81.8810,2.11,2.9,93.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T02:15:00Z,26.6493,-81.8810,2.11,3.2,93.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T02:30:00Z,26.6493,-81.8810,2.11,2.7,84.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T02:45:00Z,26.6493,-81.8810,2.11,2.0,68.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T03:00:00Z,26.6493,-81.8810,2.11,1.6,102.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T03:15:00Z,26.6493,-81.8810,2.11,3.2,84.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T03:30:00Z,26.6493,-81.8810,2.11,2.5,83.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T03:45:00Z,26.6493,-81.8810,2.11,3.3,59.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T04:00:00Z,26.6493,-81.8810,2.11,3.4,72.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T04:15:00Z,26.6493,-81.8810,2.11,4.3,70.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T04:30:00Z,26.6493,-81.8810,2.11,3.4,70.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T04:45:00Z,26.6493,-81.8810,2.11,3.3,72.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T05:00:00Z,26.6493,-81.8810,2.11,1.9,89.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T05:15:00Z,26.6493,-81.8810,2.11,3.5,77.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T05:30:00Z,26.6493,-81.8810,2.11,3.5,81.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T05:45:00Z,26.6493,-81.8810,2.11,3.0,77.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T06:00:00Z,26.6493,-81.8810,2.11,3.0,80.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T06:15:00Z,26.6493,-81.8810,2.11,3.3,59.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T06:30:00Z,26.6493,-81.8810,2.11,3.7,83.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T06:45:00Z,26.6493,-81.8810,2.11,3.3,83.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T07:00:00Z,26.6493,-81.8810,2.11,3.2,71.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T07:15:00Z,26.6493,-81.8810,2.11,4.4,60.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T07:30:00Z,26.6493,-81.8810,2.11,4.4,59.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T07:45:00Z,26.6493,-81.8810,2.11,4.3,60.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T08:00:00Z,26.6493,-81.8810,2.11,5.2,67.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T08:15:00Z,26.6493,-81.8810,2.11,3.7,66.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T08:30:00Z,26.6493,-81.8810,2.11,3.5,82.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T08:45:00Z,26.6493,-81.8810,2.11,4.3,58.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T09:00:00Z,26.6493,-81.8810,2.11,3.5,72.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T09:15:00Z,26.6493,-81.8810,2.11,4.0,66.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T09:30:00Z,26.6493,-81.8810,2.11,3.2,83.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T09:45:00Z,26.6493,-81.8810,2.11,5.5,51.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T10:00:00Z,26.6493,-81.8810,2.11,4.0,69.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T10:15:00Z,26.6493,-81.8810,2.11,5.1,57.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T10:30:00Z,26.6493,-81.8810,2.11,5.4,61.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T10:45:00Z,26.6493,-81.8810,2.11,4.9,54.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T11:00:00Z,26.6493,-81.8810,2.11,3.2,74.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T11:15:00Z,26.6493,-81.8810,2.11,4.5,70.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T11:30:00Z,26.6493,-81.8810,2.11,4.5,82.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T11:45:00Z,26.6493,-81.8810,2.11,5.9,56.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T12:00:00Z,26.6493,-81.8810,2.11,6.5,54.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T12:15:00Z,26.6493,-81.8810,2.11,5.8,66.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T12:30:00Z,26.6493,-81.8810,2.11,6.0,50.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T12:45:00Z,26.6493,-81.8810,2.11,5.5,61.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T13:00:00Z,26.6493,-81.8810,2.11,5.2,57.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T13:15:00Z,26.6493,-81.8810,2.11,4.9,65.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T13:30:00Z,26.6493,-81.8810,2.11,5.8,64.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T13:45:00Z,26.6493,-81.8810,2.11,5.8,65.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T14:00:00Z,26.6493,-81.8810,2.11,5.7,56.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T14:15:00Z,26.6493,-81.8810,2.11,6.9,51.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T14:30:00Z,26.6493,-81.8810,2.11,5.4,63.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T14:45:00Z,26.6493,-81.8810,2.11,7.9,56.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T15:00:00Z,26.6493,-81.8810,2.11,5.6,78.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T15:15:00Z,26.6493,-81.8810,2.11,4.9,71.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T15:30:00Z,26.6493,-81.8810,2.11,6.0,72.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T15:45:00Z,26.6493,-81.8810,2.11,6.1,70.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T16:00:00Z,26.6493,-81.8810,2.11,5.9,57.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T16:15:00Z,26.6493,-81.8810,2.11,8.2,66.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T16:30:00Z,26.6493,-81.8810,2.11,5.3,73.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T16:45:00Z,26.6493,-81.8810,2.11,5.2,81.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T17:00:00Z,26.6493,-81.8810,2.11,8.1,78.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T17:15:00Z,26.6493,-81.8810,2.11,6.7,72.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T17:30:00Z,26.6493,-81.8810,2.11,7.5,99.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T17:45:00Z,26.6493,-81.8810,2.11,5.6,116.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T18:00:00Z,26.6493,-81.8810,2.11,4.5,84.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T18:15:00Z,26.6493,-81.8810,2.11,3.5,82.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T18:30:00Z,26.6493,-81.8810,2.11,3.2,37.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T18:45:00Z,26.6493,-81.8810,2.11,4.6,84.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T19:00:00Z,26.6493,-81.8810,2.11,3.6,86.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T19:15:00Z,26.6493,-81.8810,2.11,3.6,69.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T19:30:00Z,26.6493,-81.8810,2.11,3.3,77.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T19:45:00Z,26.6493,-81.8810,2.11,6.5,89.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T20:00:00Z,26.6493,-81.8810,2.11,6.2,85.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T20:15:00Z,26.6493,-81.8810,2.11,5.6,73.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T20:30:00Z,26.6493,-81.8810,2.11,5.2,87.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T20:45:00Z,26.6493,-81.8810,2.11,6.9,71.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T21:00:00Z,26.6493,-81.8810,2.11,5.6,68.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T21:15:00Z,26.6493,-81.8810,2.11,5.1,82.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T21:30:00Z,26.6493,-81.8810,2.11,5.0,81.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T21:45:00Z,26.6493,-81.8810,2.11,3.8,97.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T22:00:00Z,26.6493,-81.8810,2.11,3.9,69.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T22:15:00Z,26.6493,-81.8810,2.11,3.3,65.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T22:30:00Z,26.6493,-81.8810,2.11,5.1,72.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T22:45:00Z,26.6493,-81.8810,2.11,4.9,58.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T23:00:00Z,26.6493,-81.8810,2.11,4.5,63.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T23:15:00Z,26.6493,-81.8810,2.11,3.3,74.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T23:30:00Z,26.6493,-81.8810,2.11,3.7,60.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-02T23:45:00Z,26.6493,-81.8810,2.11,3.4,92.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-03T00:00:00Z,26.6493,-81.8810,2.11,3.8,70.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-03T00:15:00Z,26.6493,-81.8810,2.11,3.6,94.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-03T00:30:00Z,26.6493,-81.8810,2.11,4.1,95.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-03T00:45:00Z,26.6493,-81.8810,2.11,5.8,77.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-06-03T01:00:00Z,26.6493,-81.8810,2.11,4.6,66.3,-9999.0,'1111122,1111122,1111122' 