owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T03:30:00Z,29.4012,-89.0355,1.0,29.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T03:45:00Z,29.4012,-89.0355,1.0,29.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T04:00:00Z,29.4012,-89.0355,1.0,29.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T04:15:00Z,29.4012,-89.0355,1.0,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T04:30:00Z,29.4012,-89.0355,1.0,29.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T04:45:00Z,29.4012,-89.0355,1.0,29.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T05:00:00Z,29.4012,-89.0355,1.0,29.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T05:15:00Z,29.4012,-89.0355,1.0,29.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T05:30:00Z,29.4012,-89.0355,1.0,29.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T05:45:00Z,29.4012,-89.0355,1.0,29.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T06:00:00Z,29.4012,-89.0355,1.0,29.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T06:15:00Z,29.4012,-89.0355,1.0,29.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T06:30:00Z,29.4012,-89.0355,1.0,29.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T06:45:00Z,29.4012,-89.0355,1.0,29.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T07:00:00Z,29.4012,-89.0355,1.0,29.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T07:15:00Z,29.4012,-89.0355,1.0,29.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T07:30:00Z,29.4012,-89.0355,1.0,29.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T07:45:00Z,29.4012,-89.0355,1.0,29.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T08:00:00Z,29.4012,-89.0355,1.0,29.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T08:15:00Z,29.4012,-89.0355,1.0,29.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T08:30:00Z,29.4012,-89.0355,1.0,29.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T08:45:00Z,29.4012,-89.0355,1.0,29.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T09:00:00Z,29.4012,-89.0355,1.0,29.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T09:15:00Z,29.4012,-89.0355,1.0,29.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T09:30:00Z,29.4012,-89.0355,1.0,29.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T09:45:00Z,29.4012,-89.0355,1.0,29.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T10:00:00Z,29.4012,-89.0355,1.0,29.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T10:15:00Z,29.4012,-89.0355,1.0,29.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T10:30:00Z,29.4012,-89.0355,1.0,29.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T10:45:00Z,29.4012,-89.0355,1.0,29.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T11:00:00Z,29.4012,-89.0355,1.0,29.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T11:15:00Z,29.4012,-89.0355,1.0,29.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T11:30:00Z,29.4012,-89.0355,1.0,29.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T11:45:00Z,29.4012,-89.0355,1.0,29.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T12:00:00Z,29.4012,-89.0355,1.0,29.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T12:15:00Z,29.4012,-89.0355,1.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T12:30:00Z,29.4012,-89.0355,1.0,29.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T12:45:00Z,29.4012,-89.0355,1.0,29.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T13:00:00Z,29.4012,-89.0355,1.0,29.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T13:15:00Z,29.4012,-89.0355,1.0,29.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T13:30:00Z,29.4012,-89.0355,1.0,29.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T13:45:00Z,29.4012,-89.0355,1.0,29.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T14:00:00Z,29.4012,-89.0355,1.0,29.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T14:15:00Z,29.4012,-89.0355,1.0,29.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T14:30:00Z,29.4012,-89.0355,1.0,29.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T14:45:00Z,29.4012,-89.0355,1.0,29.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T15:00:00Z,29.4012,-89.0355,1.0,29.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T15:15:00Z,29.4012,-89.0355,1.0,29.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T15:30:00Z,29.4012,-89.0355,1.0,29.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T15:45:00Z,29.4012,-89.0355,1.0,29.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T16:00:00Z,29.4012,-89.0355,1.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T16:15:00Z,29.4012,-89.0355,1.0,29.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T16:30:00Z,29.4012,-89.0355,1.0,29.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T16:45:00Z,29.4012,-89.0355,1.0,29.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T21:00:00Z,29.4012,-89.0355,1.0,29.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T21:15:00Z,29.4012,-89.0355,1.0,29.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T21:30:00Z,29.4012,-89.0355,1.0,29.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T21:45:00Z,29.4012,-89.0355,1.0,29.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T22:00:00Z,29.4012,-89.0355,1.0,29.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T22:15:00Z,29.4012,-89.0355,1.0,29.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T22:30:00Z,29.4012,-89.0355,1.0,29.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T22:45:00Z,29.4012,-89.0355,1.0,29.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T23:00:00Z,29.4012,-89.0355,1.0,29.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T23:15:00Z,29.4012,-89.0355,1.0,29.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T23:30:00Z,29.4012,-89.0355,1.0,29.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-01T23:45:00Z,29.4012,-89.0355,1.0,29.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T00:00:00Z,29.4012,-89.0355,1.0,29.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T00:15:00Z,29.4012,-89.0355,1.0,29.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T00:30:00Z,29.4012,-89.0355,1.0,29.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T00:45:00Z,29.4012,-89.0355,1.0,29.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T01:00:00Z,29.4012,-89.0355,1.0,29.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T01:15:00Z,29.4012,-89.0355,1.0,29.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T01:30:00Z,29.4012,-89.0355,1.0,29.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T01:45:00Z,29.4012,-89.0355,1.0,29.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T02:00:00Z,29.4012,-89.0355,1.0,29.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T02:15:00Z,29.4012,-89.0355,1.0,29.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T02:30:00Z,29.4012,-89.0355,1.0,30.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T02:45:00Z,29.4012,-89.0355,1.0,30.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T03:00:00Z,29.4012,-89.0355,1.0,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T06:15:00Z,29.4012,-89.0355,1.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T06:30:00Z,29.4012,-89.0355,1.0,30.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T06:45:00Z,29.4012,-89.0355,1.0,30.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T07:00:00Z,29.4012,-89.0355,1.0,30.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T07:15:00Z,29.4012,-89.0355,1.0,30.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T07:30:00Z,29.4012,-89.0355,1.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T07:45:00Z,29.4012,-89.0355,1.0,30.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T08:00:00Z,29.4012,-89.0355,1.0,30.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T08:15:00Z,29.4012,-89.0355,1.0,30.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T08:30:00Z,29.4012,-89.0355,1.0,30.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T08:45:00Z,29.4012,-89.0355,1.0,30.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T09:00:00Z,29.4012,-89.0355,1.0,30.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T09:15:00Z,29.4012,-89.0355,1.0,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T09:30:00Z,29.4012,-89.0355,1.0,30.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T09:45:00Z,29.4012,-89.0355,1.0,30.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T10:00:00Z,29.4012,-89.0355,1.0,30.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T10:15:00Z,29.4012,-89.0355,1.0,30.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T10:30:00Z,29.4012,-89.0355,1.0,30.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T10:45:00Z,29.4012,-89.0355,1.0,30.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T11:00:00Z,29.4012,-89.0355,1.0,30.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T11:15:00Z,29.4012,-89.0355,1.0,29.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T11:30:00Z,29.4012,-89.0355,1.0,29.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T11:45:00Z,29.4012,-89.0355,1.0,29.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T12:00:00Z,29.4012,-89.0355,1.0,29.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T12:15:00Z,29.4012,-89.0355,1.0,29.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T12:30:00Z,29.4012,-89.0355,1.0,29.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T12:45:00Z,29.4012,-89.0355,1.0,29.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T13:00:00Z,29.4012,-89.0355,1.0,29.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T13:15:00Z,29.4012,-89.0355,1.0,29.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T13:30:00Z,29.4012,-89.0355,1.0,29.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T13:45:00Z,29.4012,-89.0355,1.0,29.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T14:00:00Z,29.4012,-89.0355,1.0,29.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T14:15:00Z,29.4012,-89.0355,1.0,29.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T14:30:00Z,29.4012,-89.0355,1.0,29.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T14:45:00Z,29.4012,-89.0355,1.0,29.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T15:00:00Z,29.4012,-89.0355,1.0,29.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T15:15:00Z,29.4012,-89.0355,1.0,29.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T15:30:00Z,29.4012,-89.0355,1.0,30.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T15:45:00Z,29.4012,-89.0355,1.0,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T16:00:00Z,29.4012,-89.0355,1.0,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T16:15:00Z,29.4012,-89.0355,1.0,30.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T16:30:00Z,29.4012,-89.0355,1.0,30.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T16:45:00Z,29.4012,-89.0355,1.0,30.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T17:00:00Z,29.4012,-89.0355,1.0,30.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T17:15:00Z,29.4012,-89.0355,1.0,30.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T17:30:00Z,29.4012,-89.0355,1.0,30.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T17:45:00Z,29.4012,-89.0355,1.0,30.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T18:00:00Z,29.4012,-89.0355,1.0,30.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T18:15:00Z,29.4012,-89.0355,1.0,30.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T18:30:00Z,29.4012,-89.0355,1.0,30.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T18:45:00Z,29.4012,-89.0355,1.0,30.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T19:00:00Z,29.4012,-89.0355,1.0,30.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T19:15:00Z,29.4012,-89.0355,1.0,30.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T19:30:00Z,29.4012,-89.0355,1.0,30.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T19:45:00Z,29.4012,-89.0355,1.0,30.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T20:00:00Z,29.4012,-89.0355,1.0,30.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T20:15:00Z,29.4012,-89.0355,1.0,30.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T20:30:00Z,29.4012,-89.0355,1.0,30.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T20:45:00Z,29.4012,-89.0355,1.0,30.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T21:00:00Z,29.4012,-89.0355,1.0,30.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T21:15:00Z,29.4012,-89.0355,1.0,30.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-02T21:30:00Z,29.4012,-89.0355,1.0,30.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T02:30:00Z,29.4012,-89.0355,1.0,30.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T02:45:00Z,29.4012,-89.0355,1.0,30.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T03:00:00Z,29.4012,-89.0355,1.0,30.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T03:15:00Z,29.4012,-89.0355,1.0,30.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T03:30:00Z,29.4012,-89.0355,1.0,30.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T03:45:00Z,29.4012,-89.0355,1.0,30.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T04:00:00Z,29.4012,-89.0355,1.0,30.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T04:15:00Z,29.4012,-89.0355,1.0,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T04:30:00Z,29.4012,-89.0355,1.0,30.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T04:45:00Z,29.4012,-89.0355,1.0,30.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T05:00:00Z,29.4012,-89.0355,1.0,30.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T05:15:00Z,29.4012,-89.0355,1.0,30.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T05:30:00Z,29.4012,-89.0355,1.0,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T05:45:00Z,29.4012,-89.0355,1.0,30.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T06:00:00Z,29.4012,-89.0355,1.0,30.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T06:15:00Z,29.4012,-89.0355,1.0,30.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T06:30:00Z,29.4012,-89.0355,1.0,30.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T06:45:00Z,29.4012,-89.0355,1.0,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T07:00:00Z,29.4012,-89.0355,1.0,30.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T07:15:00Z,29.4012,-89.0355,1.0,30.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T07:30:00Z,29.4012,-89.0355,1.0,30.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T07:45:00Z,29.4012,-89.0355,1.0,30.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T08:00:00Z,29.4012,-89.0355,1.0,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T08:15:00Z,29.4012,-89.0355,1.0,30.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T08:30:00Z,29.4012,-89.0355,1.0,30.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T08:45:00Z,29.4012,-89.0355,1.0,30.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T09:00:00Z,29.4012,-89.0355,1.0,29.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T09:15:00Z,29.4012,-89.0355,1.0,29.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T09:30:00Z,29.4012,-89.0355,1.0,29.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T09:45:00Z,29.4012,-89.0355,1.0,29.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T10:00:00Z,29.4012,-89.0355,1.0,29.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T10:15:00Z,29.4012,-89.0355,1.0,29.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T10:30:00Z,29.4012,-89.0355,1.0,29.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T10:45:00Z,29.4012,-89.0355,1.0,29.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T11:00:00Z,29.4012,-89.0355,1.0,29.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T11:15:00Z,29.4012,-89.0355,1.0,29.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T11:30:00Z,29.4012,-89.0355,1.0,29.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T11:45:00Z,29.4012,-89.0355,1.0,29.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T12:00:00Z,29.4012,-89.0355,1.0,29.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T12:15:00Z,29.4012,-89.0355,1.0,28.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T12:30:00Z,29.4012,-89.0355,1.0,27.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T15:30:00Z,29.4012,-89.0355,1.0,26.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T15:45:00Z,29.4012,-89.0355,1.0,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T16:00:00Z,29.4012,-89.0355,1.0,26.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T16:15:00Z,29.4012,-89.0355,1.0,26.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T16:30:00Z,29.4012,-89.0355,1.0,25.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T16:45:00Z,29.4012,-89.0355,1.0,26.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T17:00:00Z,29.4012,-89.0355,1.0,26.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T17:15:00Z,29.4012,-89.0355,1.0,26.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T17:30:00Z,29.4012,-89.0355,1.0,26.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T17:45:00Z,29.4012,-89.0355,1.0,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T18:00:00Z,29.4012,-89.0355,1.0,26.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T18:15:00Z,29.4012,-89.0355,1.0,26.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T18:30:00Z,29.4012,-89.0355,1.0,26.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T18:45:00Z,29.4012,-89.0355,1.0,26.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T19:00:00Z,29.4012,-89.0355,1.0,26.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T19:15:00Z,29.4012,-89.0355,1.0,26.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T19:30:00Z,29.4012,-89.0355,1.0,25.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T19:45:00Z,29.4012,-89.0355,1.0,24.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T20:00:00Z,29.4012,-89.0355,1.0,25.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T20:15:00Z,29.4012,-89.0355,1.0,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T20:30:00Z,29.4012,-89.0355,1.0,27.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T20:45:00Z,29.4012,-89.0355,1.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T21:00:00Z,29.4012,-89.0355,1.0,28.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T21:15:00Z,29.4012,-89.0355,1.0,28.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T21:30:00Z,29.4012,-89.0355,1.0,28.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T21:45:00Z,29.4012,-89.0355,1.0,28.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T22:00:00Z,29.4012,-89.0355,1.0,28.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T22:30:00Z,29.4012,-89.0355,1.0,28.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T22:45:00Z,29.4012,-89.0355,1.0,28.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T23:00:00Z,29.4012,-89.0355,1.0,28.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T23:15:00Z,29.4012,-89.0355,1.0,29.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T23:30:00Z,29.4012,-89.0355,1.0,29.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-03T23:45:00Z,29.4012,-89.0355,1.0,29.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T00:00:00Z,29.4012,-89.0355,1.0,29.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T00:15:00Z,29.4012,-89.0355,1.0,29.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T00:30:00Z,29.4012,-89.0355,1.0,29.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T00:45:00Z,29.4012,-89.0355,1.0,29.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T01:00:00Z,29.4012,-89.0355,1.0,29.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T01:15:00Z,29.4012,-89.0355,1.0,29.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T01:30:00Z,29.4012,-89.0355,1.0,29.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T01:45:00Z,29.4012,-89.0355,1.0,29.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T02:00:00Z,29.4012,-89.0355,1.0,29.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T02:15:00Z,29.4012,-89.0355,1.0,29.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T02:30:00Z,29.4012,-89.0355,1.0,29.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T02:45:00Z,29.4012,-89.0355,1.0,30.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T03:00:00Z,29.4012,-89.0355,1.0,30.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T03:15:00Z,29.4012,-89.0355,1.0,30.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T03:30:00Z,29.4012,-89.0355,1.0,30.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T03:45:00Z,29.4012,-89.0355,1.0,30.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T04:00:00Z,29.4012,-89.0355,1.0,30.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T04:15:00Z,29.4012,-89.0355,1.0,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T04:30:00Z,29.4012,-89.0355,1.0,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T04:45:00Z,29.4012,-89.0355,1.0,30.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T05:00:00Z,29.4012,-89.0355,1.0,30.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-04-04T05:15:00Z,29.4012,-89.0355,1.0,30.375,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
