owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:00:00Z,28.1530,-82.8010,55.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:06:00Z,28.1530,-82.8010,55.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:12:00Z,28.1530,-82.8010,56.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:18:00Z,28.1530,-82.8010,57.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:24:00Z,28.1530,-82.8010,57.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:30:00Z,28.1530,-82.8010,55.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:36:00Z,28.1530,-82.8010,56.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:42:00Z,28.1530,-82.8010,57.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:48:00Z,28.1530,-82.8010,59.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:54:00Z,28.1530,-82.8010,57.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:00:00Z,28.1530,-82.8010,57.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:06:00Z,28.1530,-82.8010,57.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:12:00Z,28.1530,-82.8010,57.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:18:00Z,28.1530,-82.8010,57.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:24:00Z,28.1530,-82.8010,55.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:30:00Z,28.1530,-82.8010,57.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:36:00Z,28.1530,-82.8010,56.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:42:00Z,28.1530,-82.8010,55.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:48:00Z,28.1530,-82.8010,56.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:54:00Z,28.1530,-82.8010,56.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:00:00Z,28.1530,-82.8010,56.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:06:00Z,28.1530,-82.8010,57.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:12:00Z,28.1530,-82.8010,57.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:18:00Z,28.1530,-82.8010,55.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:24:00Z,28.1530,-82.8010,56.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:30:00Z,28.1530,-82.8010,55.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:36:00Z,28.1530,-82.8010,54.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:42:00Z,28.1530,-82.8010,54.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:48:00Z,28.1530,-82.8010,54.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:54:00Z,28.1530,-82.8010,54.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:00:00Z,28.1530,-82.8010,54.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:06:00Z,28.1530,-82.8010,55.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:12:00Z,28.1530,-82.8010,53.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:18:00Z,28.1530,-82.8010,53.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:24:00Z,28.1530,-82.8010,55.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:30:00Z,28.1530,-82.8010,54.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:36:00Z,28.1530,-82.8010,51.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:42:00Z,28.1530,-82.8010,52.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:48:00Z,28.1530,-82.8010,55.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:54:00Z,28.1530,-82.8010,53.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:00:00Z,28.1530,-82.8010,51.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:06:00Z,28.1530,-82.8010,49.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:12:00Z,28.1530,-82.8010,52.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:18:00Z,28.1530,-82.8010,49.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:24:00Z,28.1530,-82.8010,48.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:30:00Z,28.1530,-82.8010,49.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:36:00Z,28.1530,-82.8010,47.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:42:00Z,28.1530,-82.8010,49.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:48:00Z,28.1530,-82.8010,47.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:54:00Z,28.1530,-82.8010,47.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:00:00Z,28.1530,-82.8010,49.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:06:00Z,28.1530,-82.8010,48.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:12:00Z,28.1530,-82.8010,48.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:18:00Z,28.1530,-82.8010,47.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:24:00Z,28.1530,-82.8010,46.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:30:00Z,28.1530,-82.8010,46.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:36:00Z,28.1530,-82.8010,48.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:42:00Z,28.1530,-82.8010,50.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:48:00Z,28.1530,-82.8010,50.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:54:00Z,28.1530,-82.8010,50.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:00:00Z,28.1530,-82.8010,46.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:06:00Z,28.1530,-82.8010,48.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:12:00Z,28.1530,-82.8010,48.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:18:00Z,28.1530,-82.8010,49.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:24:00Z,28.1530,-82.8010,49.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:30:00Z,28.1530,-82.8010,50.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:36:00Z,28.1530,-82.8010,49.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:42:00Z,28.1530,-82.8010,49.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:48:00Z,28.1530,-82.8010,48.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:54:00Z,28.1530,-82.8010,46.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:00:00Z,28.1530,-82.8010,47.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:06:00Z,28.1530,-82.8010,48.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:12:00Z,28.1530,-82.8010,51.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:18:00Z,28.1530,-82.8010,58.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:24:00Z,28.1530,-82.8010,62.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:30:00Z,28.1530,-82.8010,59.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:36:00Z,28.1530,-82.8010,59.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:42:00Z,28.1530,-82.8010,57.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:48:00Z,28.1530,-82.8010,55.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:54:00Z,28.1530,-82.8010,56.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:00:00Z,28.1530,-82.8010,55.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:06:00Z,28.1530,-82.8010,55.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:12:00Z,28.1530,-82.8010,56.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:18:00Z,28.1530,-82.8010,57.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:24:00Z,28.1530,-82.8010,56.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:30:00Z,28.1530,-82.8010,55.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:36:00Z,28.1530,-82.8010,54.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:42:00Z,28.1530,-82.8010,56.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:48:00Z,28.1530,-82.8010,57.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:54:00Z,28.1530,-82.8010,76.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:00:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:06:00Z,28.1530,-82.8010,81.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:12:00Z,28.1530,-82.8010,73.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:18:00Z,28.1530,-82.8010,72.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:24:00Z,28.1530,-82.8010,71.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:30:00Z,28.1530,-82.8010,69.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:36:00Z,28.1530,-82.8010,65.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:42:00Z,28.1530,-82.8010,65.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:48:00Z,28.1530,-82.8010,66.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:54:00Z,28.1530,-82.8010,66.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:00:00Z,28.1530,-82.8010,68.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:06:00Z,28.1530,-82.8010,72.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:12:00Z,28.1530,-82.8010,74.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:18:00Z,28.1530,-82.8010,71.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:24:00Z,28.1530,-82.8010,72.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:30:00Z,28.1530,-82.8010,71.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:36:00Z,28.1530,-82.8010,71.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:42:00Z,28.1530,-82.8010,71.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:48:00Z,28.1530,-82.8010,73.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:54:00Z,28.1530,-82.8010,68.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:00:00Z,28.1530,-82.8010,69.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:06:00Z,28.1530,-82.8010,67.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:12:00Z,28.1530,-82.8010,68.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:18:00Z,28.1530,-82.8010,68.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:24:00Z,28.1530,-82.8010,68.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:30:00Z,28.1530,-82.8010,65.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:36:00Z,28.1530,-82.8010,66.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:42:00Z,28.1530,-82.8010,67.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:48:00Z,28.1530,-82.8010,63.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:54:00Z,28.1530,-82.8010,62.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:00:00Z,28.1530,-82.8010,61.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:06:00Z,28.1530,-82.8010,62.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:12:00Z,28.1530,-82.8010,60.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:18:00Z,28.1530,-82.8010,62.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:24:00Z,28.1530,-82.8010,73.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:30:00Z,28.1530,-82.8010,76.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:36:00Z,28.1530,-82.8010,76.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:42:00Z,28.1530,-82.8010,71.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:48:00Z,28.1530,-82.8010,72.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:54:00Z,28.1530,-82.8010,73.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:00:00Z,28.1530,-82.8010,72.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:06:00Z,28.1530,-82.8010,71.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:12:00Z,28.1530,-82.8010,68.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:18:00Z,28.1530,-82.8010,67.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:24:00Z,28.1530,-82.8010,65.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:30:00Z,28.1530,-82.8010,65.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:36:00Z,28.1530,-82.8010,64.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:42:00Z,28.1530,-82.8010,63.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:48:00Z,28.1530,-82.8010,60.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:54:00Z,28.1530,-82.8010,60.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:00:00Z,28.1530,-82.8010,55.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:06:00Z,28.1530,-82.8010,54.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:12:00Z,28.1530,-82.8010,55.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:18:00Z,28.1530,-82.8010,56.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:24:00Z,28.1530,-82.8010,61.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:30:00Z,28.1530,-82.8010,61.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:36:00Z,28.1530,-82.8010,61.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:42:00Z,28.1530,-82.8010,61.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:48:00Z,28.1530,-82.8010,63.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:54:00Z,28.1530,-82.8010,66.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:00:00Z,28.1530,-82.8010,64.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:06:00Z,28.1530,-82.8010,62.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:12:00Z,28.1530,-82.8010,61.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:18:00Z,28.1530,-82.8010,56.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:24:00Z,28.1530,-82.8010,57.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:30:00Z,28.1530,-82.8010,59.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:36:00Z,28.1530,-82.8010,57.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:42:00Z,28.1530,-82.8010,59.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:48:00Z,28.1530,-82.8010,58.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:54:00Z,28.1530,-82.8010,58.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:00:00Z,28.1530,-82.8010,61.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:06:00Z,28.1530,-82.8010,56.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:12:00Z,28.1530,-82.8010,59.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:18:00Z,28.1530,-82.8010,60.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:24:00Z,28.1530,-82.8010,60.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:30:00Z,28.1530,-82.8010,59.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:36:00Z,28.1530,-82.8010,58.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:42:00Z,28.1530,-82.8010,56.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:48:00Z,28.1530,-82.8010,54.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:54:00Z,28.1530,-82.8010,58.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:00:00Z,28.1530,-82.8010,59.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:06:00Z,28.1530,-82.8010,58.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:12:00Z,28.1530,-82.8010,57.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:18:00Z,28.1530,-82.8010,57.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:24:00Z,28.1530,-82.8010,59.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:30:00Z,28.1530,-82.8010,55.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:36:00Z,28.1530,-82.8010,55.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:42:00Z,28.1530,-82.8010,58.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:48:00Z,28.1530,-82.8010,55.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:54:00Z,28.1530,-82.8010,57.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:00:00Z,28.1530,-82.8010,58.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:06:00Z,28.1530,-82.8010,58.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:12:00Z,28.1530,-82.8010,56.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:18:00Z,28.1530,-82.8010,55.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:24:00Z,28.1530,-82.8010,58.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:30:00Z,28.1530,-82.8010,58.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:36:00Z,28.1530,-82.8010,58.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:42:00Z,28.1530,-82.8010,55.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:48:00Z,28.1530,-82.8010,56.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:54:00Z,28.1530,-82.8010,58.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:00:00Z,28.1530,-82.8010,55.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:06:00Z,28.1530,-82.8010,57.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:12:00Z,28.1530,-82.8010,55.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:18:00Z,28.1530,-82.8010,56.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:24:00Z,28.1530,-82.8010,54.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:30:00Z,28.1530,-82.8010,55.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:36:00Z,28.1530,-82.8010,55.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:42:00Z,28.1530,-82.8010,57.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:48:00Z,28.1530,-82.8010,55.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:54:00Z,28.1530,-82.8010,58.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:00:00Z,28.1530,-82.8010,55.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:06:00Z,28.1530,-82.8010,57.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:12:00Z,28.1530,-82.8010,55.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:18:00Z,28.1530,-82.8010,58.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:24:00Z,28.1530,-82.8010,54.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:30:00Z,28.1530,-82.8010,56.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:36:00Z,28.1530,-82.8010,55.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:42:00Z,28.1530,-82.8010,57.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:48:00Z,28.1530,-82.8010,58.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:54:00Z,28.1530,-82.8010,57.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:00:00Z,28.1530,-82.8010,54.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:06:00Z,28.1530,-82.8010,55.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:12:00Z,28.1530,-82.8010,55.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:18:00Z,28.1530,-82.8010,56.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:24:00Z,28.1530,-82.8010,57.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:30:00Z,28.1530,-82.8010,58.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:36:00Z,28.1530,-82.8010,57.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:42:00Z,28.1530,-82.8010,58.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:48:00Z,28.1530,-82.8010,56.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:54:00Z,28.1530,-82.8010,59.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:00:00Z,28.1530,-82.8010,57.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:06:00Z,28.1530,-82.8010,55.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:12:00Z,28.1530,-82.8010,59.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:18:00Z,28.1530,-82.8010,59.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:24:00Z,28.1530,-82.8010,60.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:30:00Z,28.1530,-82.8010,58.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:36:00Z,28.1530,-82.8010,58.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:42:00Z,28.1530,-82.8010,60.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:48:00Z,28.1530,-82.8010,60.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:54:00Z,28.1530,-82.8010,57.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:00:00Z,28.1530,-82.8010,59.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:06:00Z,28.1530,-82.8010,58.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:12:00Z,28.1530,-82.8010,62.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:18:00Z,28.1530,-82.8010,58.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:24:00Z,28.1530,-82.8010,60.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:30:00Z,28.1530,-82.8010,59.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:36:00Z,28.1530,-82.8010,59.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:42:00Z,28.1530,-82.8010,59.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:48:00Z,28.1530,-82.8010,61.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:54:00Z,28.1530,-82.8010,58.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:00:00Z,28.1530,-82.8010,61.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:06:00Z,28.1530,-82.8010,61.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:12:00Z,28.1530,-82.8010,59.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:18:00Z,28.1530,-82.8010,60.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:24:00Z,28.1530,-82.8010,59.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:30:00Z,28.1530,-82.8010,60.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:36:00Z,28.1530,-82.8010,61.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:42:00Z,28.1530,-82.8010,62.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:48:00Z,28.1530,-82.8010,60.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:54:00Z,28.1530,-82.8010,61.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:00:00Z,28.1530,-82.8010,60.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:06:00Z,28.1530,-82.8010,61.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:12:00Z,28.1530,-82.8010,61.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:18:00Z,28.1530,-82.8010,62.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:24:00Z,28.1530,-82.8010,60.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:30:00Z,28.1530,-82.8010,59.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:36:00Z,28.1530,-82.8010,60.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:42:00Z,28.1530,-82.8010,60.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:48:00Z,28.1530,-82.8010,59.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:54:00Z,28.1530,-82.8010,59.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:00:00Z,28.1530,-82.8010,58.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:06:00Z,28.1530,-82.8010,57.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:12:00Z,28.1530,-82.8010,58.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:18:00Z,28.1530,-82.8010,58.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:24:00Z,28.1530,-82.8010,57.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:30:00Z,28.1530,-82.8010,57.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:36:00Z,28.1530,-82.8010,58.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:42:00Z,28.1530,-82.8010,58.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:48:00Z,28.1530,-82.8010,60.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:54:00Z,28.1530,-82.8010,58.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T03:00:00Z,28.1530,-82.8010,56.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T03:06:00Z,28.1530,-82.8010,57.56,1111122 