owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T00:05:00Z,27.4980,-83.7220,80.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T00:35:00Z,27.4980,-83.7220,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T01:05:00Z,27.4980,-83.7220,83.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T01:35:00Z,27.4980,-83.7220,82.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T02:05:00Z,27.4980,-83.7220,82.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T02:35:00Z,27.4980,-83.7220,77.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T03:05:00Z,27.4980,-83.7220,80.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T03:35:00Z,27.4980,-83.7220,79.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T04:05:00Z,27.4980,-83.7220,82.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T04:35:00Z,27.4980,-83.7220,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T05:05:00Z,27.4980,-83.7220,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T05:35:00Z,27.4980,-83.7220,82.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T06:05:00Z,27.4980,-83.7220,81.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T06:35:00Z,27.4980,-83.7220,82.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T07:05:00Z,27.4980,-83.7220,82.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T07:35:00Z,27.4980,-83.7220,86.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T08:05:00Z,27.4980,-83.7220,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T08:35:00Z,27.4980,-83.7220,81.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T09:05:00Z,27.4980,-83.7220,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T09:35:00Z,27.4980,-83.7220,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T10:05:00Z,27.4980,-83.7220,78.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T10:35:00Z,27.4980,-83.7220,79.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T11:05:00Z,27.4980,-83.7220,78.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T11:35:00Z,27.4980,-83.7220,79.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T12:05:00Z,27.4980,-83.7220,81.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T12:35:00Z,27.4980,-83.7220,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T13:05:00Z,27.4980,-83.7220,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T13:35:00Z,27.4980,-83.7220,85.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T14:05:00Z,27.4980,-83.7220,85.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T14:35:00Z,27.4980,-83.7220,85.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T15:05:00Z,27.4980,-83.7220,85.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T15:35:00Z,27.4980,-83.7220,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T16:05:00Z,27.4980,-83.7220,86.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T16:35:00Z,27.4980,-83.7220,86.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T17:05:00Z,27.4980,-83.7220,87.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T17:35:00Z,27.4980,-83.7220,88.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T18:05:00Z,27.4980,-83.7220,91.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T18:35:00Z,27.4980,-83.7220,88.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T19:05:00Z,27.4980,-83.7220,92.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T19:35:00Z,27.4980,-83.7220,91.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T20:05:00Z,27.4980,-83.7220,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T20:35:00Z,27.4980,-83.7220,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T21:05:00Z,27.4980,-83.7220,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T21:35:00Z,27.4980,-83.7220,88.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T22:05:00Z,27.4980,-83.7220,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T22:25:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T23:05:00Z,27.4980,-83.7220,96.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T23:35:00Z,27.4980,-83.7220,98.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T00:05:00Z,27.4980,-83.7220,95.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T00:35:00Z,27.4980,-83.7220,93.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T01:05:00Z,27.4980,-83.7220,96.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T01:35:00Z,27.4980,-83.7220,96.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T02:05:00Z,27.4980,-83.7220,96.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T02:35:00Z,27.4980,-83.7220,95.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T03:05:00Z,27.4980,-83.7220,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T03:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T04:05:00Z,27.4980,-83.7220,99.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T04:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T05:05:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T05:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T06:05:00Z,27.4980,-83.7220,98.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T06:35:00Z,27.4980,-83.7220,90.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T07:05:00Z,27.4980,-83.7220,90.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T07:35:00Z,27.4980,-83.7220,99.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T08:05:00Z,27.4980,-83.7220,97.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T08:35:00Z,27.4980,-83.7220,98.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T09:05:00Z,27.4980,-83.7220,94.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T09:35:00Z,27.4980,-83.7220,93.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T10:05:00Z,27.4980,-83.7220,94.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T10:35:00Z,27.4980,-83.7220,90.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T11:05:00Z,27.4980,-83.7220,91.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T11:35:00Z,27.4980,-83.7220,91.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T12:05:00Z,27.4980,-83.7220,96.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T12:35:00Z,27.4980,-83.7220,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T13:05:00Z,27.4980,-83.7220,93.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T13:35:00Z,27.4980,-83.7220,92.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T14:05:00Z,27.4980,-83.7220,91.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T14:35:00Z,27.4980,-83.7220,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T15:05:00Z,27.4980,-83.7220,95.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T15:35:00Z,27.4980,-83.7220,95.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T16:05:00Z,27.4980,-83.7220,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T16:35:00Z,27.4980,-83.7220,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T17:05:00Z,27.4980,-83.7220,92.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T17:35:00Z,27.4980,-83.7220,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T18:05:00Z,27.4980,-83.7220,91.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T18:35:00Z,27.4980,-83.7220,90.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T19:05:00Z,27.4980,-83.7220,91.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T19:35:00Z,27.4980,-83.7220,89.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T20:05:00Z,27.4980,-83.7220,90.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T20:35:00Z,27.4980,-83.7220,97.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T21:05:00Z,27.4980,-83.7220,92.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T21:35:00Z,27.4980,-83.7220,87.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T22:05:00Z,27.4980,-83.7220,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T22:35:00Z,27.4980,-83.7220,90.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T23:05:00Z,27.4980,-83.7220,91.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T23:35:00Z,27.4980,-83.7220,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T00:05:00Z,27.4980,-83.7220,85.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T00:35:00Z,27.4980,-83.7220,85.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T01:05:00Z,27.4980,-83.7220,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T01:35:00Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T02:05:00Z,27.4980,-83.7220,88.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T02:35:00Z,27.4980,-83.7220,88.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T03:05:00Z,27.4980,-83.7220,90.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T03:35:00Z,27.4980,-83.7220,88.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T04:05:00Z,27.4980,-83.7220,89.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T04:35:00Z,27.4980,-83.7220,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T05:05:00Z,27.4980,-83.7220,89.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T05:35:00Z,27.4980,-83.7220,90.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T06:05:00Z,27.4980,-83.7220,92.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T06:35:00Z,27.4980,-83.7220,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T07:05:00Z,27.4980,-83.7220,91.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T07:35:00Z,27.4980,-83.7220,92.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T08:05:00Z,27.4980,-83.7220,91.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T08:35:00Z,27.4980,-83.7220,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T09:05:00Z,27.4980,-83.7220,92.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T09:35:00Z,27.4980,-83.7220,92.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T10:05:00Z,27.4980,-83.7220,92.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T10:35:00Z,27.4980,-83.7220,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T11:05:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T11:35:00Z,27.4980,-83.7220,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T12:05:00Z,27.4980,-83.7220,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T12:35:00Z,27.4980,-83.7220,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T13:05:00Z,27.4980,-83.7220,89.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T13:35:00Z,27.4980,-83.7220,89.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T14:05:00Z,27.4980,-83.7220,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T14:35:00Z,27.4980,-83.7220,94.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T15:05:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T15:35:00Z,27.4980,-83.7220,90.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T16:05:00Z,27.4980,-83.7220,92.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T16:35:00Z,27.4980,-83.7220,92.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T17:05:00Z,27.4980,-83.7220,95.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T17:35:00Z,27.4980,-83.7220,93.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T18:05:00Z,27.4980,-83.7220,92.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T18:35:00Z,27.4980,-83.7220,90.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T19:05:00Z,27.4980,-83.7220,86.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T19:35:00Z,27.4980,-83.7220,86.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T20:05:00Z,27.4980,-83.7220,88.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T20:35:00Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T21:05:00Z,27.4980,-83.7220,92.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T21:35:00Z,27.4980,-83.7220,91.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T22:05:00Z,27.4980,-83.7220,88.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T22:35:00Z,27.4980,-83.7220,90.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T23:05:00Z,27.4980,-83.7220,87.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T23:35:00Z,27.4980,-83.7220,86.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T00:05:00Z,27.4980,-83.7220,85.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T00:35:00Z,27.4980,-83.7220,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T01:05:00Z,27.4980,-83.7220,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T01:35:00Z,27.4980,-83.7220,83.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T02:05:00Z,27.4980,-83.7220,84.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T02:35:00Z,27.4980,-83.7220,82.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T03:05:00Z,27.4980,-83.7220,84.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T03:35:00Z,27.4980,-83.7220,83.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T04:05:00Z,27.4980,-83.7220,82.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T04:35:00Z,27.4980,-83.7220,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T05:05:00Z,27.4980,-83.7220,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T05:35:00Z,27.4980,-83.7220,81.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T06:05:00Z,27.4980,-83.7220,82.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T06:35:00Z,27.4980,-83.7220,83.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T07:05:00Z,27.4980,-83.7220,83.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T07:35:00Z,27.4980,-83.7220,82.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T08:05:00Z,27.4980,-83.7220,82.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T08:35:00Z,27.4980,-83.7220,83.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T09:05:00Z,27.4980,-83.7220,84.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T09:35:00Z,27.4980,-83.7220,84.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T10:05:00Z,27.4980,-83.7220,85.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T10:35:00Z,27.4980,-83.7220,84.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T11:05:00Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T11:35:00Z,27.4980,-83.7220,81.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T12:05:00Z,27.4980,-83.7220,81.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T12:35:00Z,27.4980,-83.7220,81.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T13:05:00Z,27.4980,-83.7220,82.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T13:35:00Z,27.4980,-83.7220,83.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T14:05:00Z,27.4980,-83.7220,85.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T14:35:00Z,27.4980,-83.7220,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T15:05:00Z,27.4980,-83.7220,87.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T15:35:00Z,27.4980,-83.7220,86.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T16:05:00Z,27.4980,-83.7220,87.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T16:35:00Z,27.4980,-83.7220,87.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T17:05:00Z,27.4980,-83.7220,87.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T17:35:00Z,27.4980,-83.7220,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T18:05:00Z,27.4980,-83.7220,88.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T18:35:00Z,27.4980,-83.7220,88.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T19:05:00Z,27.4980,-83.7220,87.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T19:35:00Z,27.4980,-83.7220,86.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T20:05:00Z,27.4980,-83.7220,85.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T20:35:00Z,27.4980,-83.7220,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T21:05:00Z,27.4980,-83.7220,85.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T21:35:00Z,27.4980,-83.7220,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T22:05:00Z,27.4980,-83.7220,82.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T22:35:00Z,27.4980,-83.7220,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T23:05:00Z,27.4980,-83.7220,84.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T23:35:00Z,27.4980,-83.7220,85.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T00:05:00Z,27.4980,-83.7220,85.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T00:35:00Z,27.4980,-83.7220,83.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T01:05:00Z,27.4980,-83.7220,86.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T01:35:00Z,27.4980,-83.7220,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T02:05:00Z,27.4980,-83.7220,87.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T02:35:00Z,27.4980,-83.7220,87.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T03:05:00Z,27.4980,-83.7220,87.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T03:35:00Z,27.4980,-83.7220,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T04:05:00Z,27.4980,-83.7220,88.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T04:35:00Z,27.4980,-83.7220,87.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T05:05:00Z,27.4980,-83.7220,88.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T05:35:00Z,27.4980,-83.7220,89.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T06:05:00Z,27.4980,-83.7220,88.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T06:35:00Z,27.4980,-83.7220,87.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T07:05:00Z,27.4980,-83.7220,88.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T07:35:00Z,27.4980,-83.7220,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T08:05:00Z,27.4980,-83.7220,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T08:35:00Z,27.4980,-83.7220,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T09:05:00Z,27.4980,-83.7220,89.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T09:35:00Z,27.4980,-83.7220,88.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T10:05:00Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T10:35:00Z,27.4980,-83.7220,88.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T11:05:00Z,27.4980,-83.7220,87.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T11:35:00Z,27.4980,-83.7220,87.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T12:05:00Z,27.4980,-83.7220,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T12:35:00Z,27.4980,-83.7220,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T13:05:00Z,27.4980,-83.7220,88.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T13:35:00Z,27.4980,-83.7220,88.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T14:05:00Z,27.4980,-83.7220,88.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T14:35:00Z,27.4980,-83.7220,88.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T15:05:00Z,27.4980,-83.7220,88.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T15:35:00Z,27.4980,-83.7220,87.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T16:05:00Z,27.4980,-83.7220,88.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T16:35:00Z,27.4980,-83.7220,88.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T17:05:00Z,27.4980,-83.7220,88.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T17:35:00Z,27.4980,-83.7220,87.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T18:05:00Z,27.4980,-83.7220,88.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T18:35:00Z,27.4980,-83.7220,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T19:05:00Z,27.4980,-83.7220,87.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T19:35:00Z,27.4980,-83.7220,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T20:05:00Z,27.4980,-83.7220,88.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T20:35:00Z,27.4980,-83.7220,87.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T21:05:00Z,27.4980,-83.7220,86.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T21:35:00Z,27.4980,-83.7220,86.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T22:05:00Z,27.4980,-83.7220,86.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T22:35:00Z,27.4980,-83.7220,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T23:05:00Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T23:35:00Z,27.4980,-83.7220,88.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T00:05:00Z,27.4980,-83.7220,88.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T00:35:00Z,27.4980,-83.7220,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T01:05:00Z,27.4980,-83.7220,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T01:35:00Z,27.4980,-83.7220,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T02:05:00Z,27.4980,-83.7220,89.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T02:35:00Z,27.4980,-83.7220,88.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T03:05:00Z,27.4980,-83.7220,84.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T03:35:00Z,27.4980,-83.7220,81.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T04:05:00Z,27.4980,-83.7220,84.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T04:35:00Z,27.4980,-83.7220,85.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T05:05:00Z,27.4980,-83.7220,86.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T05:35:00Z,27.4980,-83.7220,86.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T06:05:00Z,27.4980,-83.7220,85.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T06:35:00Z,27.4980,-83.7220,85.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T07:05:00Z,27.4980,-83.7220,83.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T07:35:00Z,27.4980,-83.7220,84.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T08:05:00Z,27.4980,-83.7220,84.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T08:35:00Z,27.4980,-83.7220,83.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T09:05:00Z,27.4980,-83.7220,84.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T09:35:00Z,27.4980,-83.7220,84.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T10:05:00Z,27.4980,-83.7220,84.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T10:35:00Z,27.4980,-83.7220,84.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T11:05:00Z,27.4980,-83.7220,85.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T11:35:00Z,27.4980,-83.7220,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T12:05:00Z,27.4980,-83.7220,85.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T12:35:00Z,27.4980,-83.7220,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T13:05:00Z,27.4980,-83.7220,86.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T13:35:00Z,27.4980,-83.7220,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T14:05:00Z,27.4980,-83.7220,86.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T14:35:00Z,27.4980,-83.7220,85.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T15:05:00Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T15:35:00Z,27.4980,-83.7220,84.4,1111122 