owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T07:00:00Z,30.3288,-87.8293,1.746,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T08:00:00Z,30.3288,-87.8293,1.691,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T09:30:00Z,30.3288,-87.8293,1.619,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T10:30:00Z,30.3288,-87.8293,1.579,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T11:30:00Z,30.3288,-87.8293,1.539,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T12:30:00Z,30.3288,-87.8293,1.522,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T13:30:00Z,30.3288,-87.8293,1.542,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T14:30:00Z,30.3288,-87.8293,1.579,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T15:30:00Z,30.3288,-87.8293,1.63,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T16:30:00Z,30.3288,-87.8293,1.663,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T17:30:00Z,30.3288,-87.8293,1.677,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T18:30:00Z,30.3288,-87.8293,1.717,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T19:30:00Z,30.3288,-87.8293,1.769,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T20:30:00Z,30.3288,-87.8293,1.797,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T21:30:00Z,30.3288,-87.8293,1.829,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T22:30:00Z,30.3288,-87.8293,1.869,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T23:30:00Z,30.3288,-87.8293,1.89,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T00:30:00Z,30.3288,-87.8293,1.897,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T01:30:00Z,30.3288,-87.8293,1.91,2.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T02:30:00Z,30.3288,-87.8293,1.902,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T03:30:00Z,30.3288,-87.8293,1.869,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T04:30:00Z,30.3288,-87.8293,1.792,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T05:30:00Z,30.3288,-87.8293,1.741,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T06:30:00Z,30.3288,-87.8293,1.692,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T07:30:00Z,30.3288,-87.8293,1.607,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T08:30:00Z,30.3288,-87.8293,1.531,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T09:30:00Z,30.3288,-87.8293,1.482,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T10:30:00Z,30.3288,-87.8293,1.469,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T11:30:00Z,30.3288,-87.8293,1.441,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T12:30:00Z,30.3288,-87.8293,1.411,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T13:30:00Z,30.3288,-87.8293,1.415,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T14:30:00Z,30.3288,-87.8293,1.452,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T15:30:00Z,30.3288,-87.8293,1.512,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T16:30:00Z,30.3288,-87.8293,1.565,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T17:30:00Z,30.3288,-87.8293,1.606,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T18:30:00Z,30.3288,-87.8293,1.633,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T19:30:00Z,30.3288,-87.8293,1.69,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T20:30:00Z,30.3288,-87.8293,1.762,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T21:30:00Z,30.3288,-87.8293,1.824,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T22:30:00Z,30.3288,-87.8293,1.876,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T23:30:00Z,30.3288,-87.8293,1.937,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T00:30:00Z,30.3288,-87.8293,1.976,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T01:30:00Z,30.3288,-87.8293,1.991,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T06:30:00Z,30.3288,-87.8293,1.815,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T07:30:00Z,30.3288,-87.8293,1.737,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T08:30:00Z,30.3288,-87.8293,1.675,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T09:30:00Z,30.3288,-87.8293,1.61,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T10:30:00Z,30.3288,-87.8293,1.548,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T11:30:00Z,30.3288,-87.8293,1.5,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T12:30:00Z,30.3288,-87.8293,1.481,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T13:30:00Z,30.3288,-87.8293,1.484,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T14:30:00Z,30.3288,-87.8293,1.429,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T15:30:00Z,30.3288,-87.8293,1.331,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T16:30:00Z,30.3288,-87.8293,1.292,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T17:30:00Z,30.3288,-87.8293,1.385,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T18:30:00Z,30.3288,-87.8293,1.517,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T19:30:00Z,30.3288,-87.8293,1.632,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T20:30:00Z,30.3288,-87.8293,1.73,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T21:30:00Z,30.3288,-87.8293,1.794,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T22:30:00Z,30.3288,-87.8293,1.847,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T23:30:00Z,30.3288,-87.8293,1.911,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T00:30:00Z,30.3288,-87.8293,1.994,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T01:30:00Z,30.3288,-87.8293,2.03,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T02:30:00Z,30.3288,-87.8293,2.0,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T03:30:00Z,30.3288,-87.8293,2.009,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T04:30:00Z,30.3288,-87.8293,2.016,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T05:30:00Z,30.3288,-87.8293,2.029,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T06:30:00Z,30.3288,-87.8293,2.066,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T07:30:00Z,30.3288,-87.8293,2.153,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T08:30:00Z,30.3288,-87.8293,2.063,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T09:30:00Z,30.3288,-87.8293,1.978,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T10:30:00Z,30.3288,-87.8293,1.985,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T11:30:00Z,30.3288,-87.8293,1.988,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T12:30:00Z,30.3288,-87.8293,1.943,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T13:30:00Z,30.3288,-87.8293,1.807,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T14:30:00Z,30.3288,-87.8293,1.762,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T15:30:00Z,30.3288,-87.8293,1.767,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T16:30:00Z,30.3288,-87.8293,1.715,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T17:30:00Z,30.3288,-87.8293,1.779,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T18:30:00Z,30.3288,-87.8293,1.8,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T19:30:00Z,30.3288,-87.8293,1.726,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T20:30:00Z,30.3288,-87.8293,1.723,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T21:30:00Z,30.3288,-87.8293,1.795,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T22:30:00Z,30.3288,-87.8293,1.846,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T23:30:00Z,30.3288,-87.8293,1.912,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T00:30:00Z,30.3288,-87.8293,1.947,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T01:30:00Z,30.3288,-87.8293,1.962,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T02:30:00Z,30.3288,-87.8293,1.977,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T03:30:00Z,30.3288,-87.8293,1.981,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T04:30:00Z,30.3288,-87.8293,1.951,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T05:30:00Z,30.3288,-87.8293,1.91,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T06:30:00Z,30.3288,-87.8293,1.821,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T07:30:00Z,30.3288,-87.8293,1.74,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T08:30:00Z,30.3288,-87.8293,1.675,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T09:30:00Z,30.3288,-87.8293,1.593,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T10:30:00Z,30.3288,-87.8293,1.504,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T11:30:00Z,30.3288,-87.8293,1.475,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T12:30:00Z,30.3288,-87.8293,1.434,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T13:30:00Z,30.3288,-87.8293,1.383,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T14:30:00Z,30.3288,-87.8293,1.36,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T15:30:00Z,30.3288,-87.8293,1.354,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T16:30:00Z,30.3288,-87.8293,1.35,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T17:30:00Z,30.3288,-87.8293,1.363,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T18:30:00Z,30.3288,-87.8293,1.408,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T19:30:00Z,30.3288,-87.8293,1.476,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T20:30:00Z,30.3288,-87.8293,1.557,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T21:30:00Z,30.3288,-87.8293,1.613,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T22:30:00Z,30.3288,-87.8293,1.671,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T23:30:00Z,30.3288,-87.8293,1.743,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T00:30:00Z,30.3288,-87.8293,1.818,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T01:30:00Z,30.3288,-87.8293,1.889,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T16:30:00Z,30.3288,-87.8293,1.267,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T17:30:00Z,30.3288,-87.8293,1.278,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T18:30:00Z,30.3288,-87.8293,1.31,3.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T19:30:00Z,30.3288,-87.8293,1.371,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T20:30:00Z,30.3288,-87.8293,1.451,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T21:30:00Z,30.3288,-87.8293,1.524,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T22:30:00Z,30.3288,-87.8293,1.574,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T23:30:00Z,30.3288,-87.8293,1.647,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T00:30:00Z,30.3288,-87.8293,1.727,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T01:30:00Z,30.3288,-87.8293,1.817,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T02:30:00Z,30.3288,-87.8293,1.869,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T03:30:00Z,30.3288,-87.8293,1.93,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T04:30:00Z,30.3288,-87.8293,1.937,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T05:30:00Z,30.3288,-87.8293,1.912,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T06:30:00Z,30.3288,-87.8293,1.869,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T15:30:00Z,30.3288,-87.8293,1.414,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T16:30:00Z,30.3288,-87.8293,1.424,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T17:30:00Z,30.3288,-87.8293,1.433,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T18:30:00Z,30.3288,-87.8293,1.448,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T19:30:00Z,30.3288,-87.8293,1.482,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T20:30:00Z,30.3288,-87.8293,1.523,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T21:30:00Z,30.3288,-87.8293,1.578,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T22:30:00Z,30.3288,-87.8293,1.617,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T23:30:00Z,30.3288,-87.8293,1.651,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T00:30:00Z,30.3288,-87.8293,1.681,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T01:30:00Z,30.3288,-87.8293,1.734,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T02:30:00Z,30.3288,-87.8293,1.805,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T03:00:00Z,30.3288,-87.8293,1.849,11.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T06:30:00Z,30.3288,-87.8293,1.873,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T07:30:00Z,30.3288,-87.8293,1.851,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T08:30:00Z,30.3288,-87.8293,1.8,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T09:30:00Z,30.3288,-87.8293,1.727,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T10:30:00Z,30.3288,-87.8293,1.651,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T11:30:00Z,30.3288,-87.8293,1.58,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T12:30:00Z,30.3288,-87.8293,1.53,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T13:30:00Z,30.3288,-87.8293,1.499,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T14:30:00Z,30.3288,-87.8293,1.481,2.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T15:30:00Z,30.3288,-87.8293,1.47,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T16:30:00Z,30.3288,-87.8293,0.0,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T17:30:00Z,30.3288,-87.8293,0.0,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T18:30:00Z,30.3288,-87.8293,0.0,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T19:30:00Z,30.3288,-87.8293,0.0,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T20:30:00Z,30.3288,-87.8293,1.633,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T21:30:00Z,30.3288,-87.8293,1.69,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T22:30:00Z,30.3288,-87.8293,1.739,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T23:30:00Z,30.3288,-87.8293,1.782,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T00:30:00Z,30.3288,-87.8293,1.796,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T01:30:00Z,30.3288,-87.8293,1.836,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T02:30:00Z,30.3288,-87.8293,1.898,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T03:30:00Z,30.3288,-87.8293,1.947,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T04:30:00Z,30.3288,-87.8293,1.974,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T05:30:00Z,30.3288,-87.8293,1.97,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T06:30:00Z,30.3288,-87.8293,1.944,13.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T07:30:00Z,30.3288,-87.8293,1.884,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T08:30:00Z,30.3288,-87.8293,1.839,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T09:30:00Z,30.3288,-87.8293,1.78,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T10:30:00Z,30.3288,-87.8293,1.687,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T11:30:00Z,30.3288,-87.8293,1.582,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T12:30:00Z,30.3288,-87.8293,1.534,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T13:30:00Z,30.3288,-87.8293,1.5,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T14:30:00Z,30.3288,-87.8293,1.451,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T17:30:00Z,30.3288,-87.8293,1.396,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T18:30:00Z,30.3288,-87.8293,1.399,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T19:30:00Z,30.3288,-87.8293,1.426,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T20:30:00Z,30.3288,-87.8293,1.451,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T21:30:00Z,30.3288,-87.8293,1.5,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T22:30:00Z,30.3288,-87.8293,1.527,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T23:30:00Z,30.3288,-87.8293,1.578,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T00:30:00Z,30.3288,-87.8293,1.611,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T01:30:00Z,30.3288,-87.8293,1.647,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T02:30:00Z,30.3288,-87.8293,1.693,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T03:30:00Z,30.3288,-87.8293,1.759,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T04:30:00Z,30.3288,-87.8293,1.778,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T05:30:00Z,30.3288,-87.8293,1.788,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T06:30:00Z,30.3288,-87.8293,1.755,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T07:30:00Z,30.3288,-87.8293,1.708,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T08:30:00Z,30.3288,-87.8293,1.669,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T09:30:00Z,30.3288,-87.8293,1.627,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T10:30:00Z,30.3288,-87.8293,1.566,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T11:30:00Z,30.3288,-87.8293,1.488,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T12:30:00Z,30.3288,-87.8293,1.446,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T13:30:00Z,30.3288,-87.8293,1.423,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T14:30:00Z,30.3288,-87.8293,1.39,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T15:30:00Z,30.3288,-87.8293,1.355,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T16:30:00Z,30.3288,-87.8293,1.382,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T17:30:00Z,30.3288,-87.8293,1.412,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T18:30:00Z,30.3288,-87.8293,1.436,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T19:30:00Z,30.3288,-87.8293,1.495,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T20:30:00Z,30.3288,-87.8293,1.566,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T21:30:00Z,30.3288,-87.8293,1.602,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T22:30:00Z,30.3288,-87.8293,1.6,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T23:30:00Z,30.3288,-87.8293,1.605,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T00:30:00Z,30.3288,-87.8293,1.618,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T01:30:00Z,30.3288,-87.8293,1.658,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T02:30:00Z,30.3288,-87.8293,1.696,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T03:30:00Z,30.3288,-87.8293,1.698,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T04:30:00Z,30.3288,-87.8293,1.687,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T05:30:00Z,30.3288,-87.8293,1.703,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T06:30:00Z,30.3288,-87.8293,1.711,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T07:30:00Z,30.3288,-87.8293,1.724,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T08:30:00Z,30.3288,-87.8293,1.733,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T09:30:00Z,30.3288,-87.8293,1.724,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T10:30:00Z,30.3288,-87.8293,1.683,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T11:30:00Z,30.3288,-87.8293,1.63,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T12:30:00Z,30.3288,-87.8293,1.583,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T13:30:00Z,30.3288,-87.8293,1.547,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T14:30:00Z,30.3288,-87.8293,1.535,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T15:30:00Z,30.3288,-87.8293,1.54,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T16:30:00Z,30.3288,-87.8293,1.557,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T17:30:00Z,30.3288,-87.8293,1.568,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T18:30:00Z,30.3288,-87.8293,1.579,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T19:30:00Z,30.3288,-87.8293,1.619,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T20:30:00Z,30.3288,-87.8293,1.645,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T21:30:00Z,30.3288,-87.8293,1.661,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T22:30:00Z,30.3288,-87.8293,1.662,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T23:30:00Z,30.3288,-87.8293,1.663,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T00:30:00Z,30.3288,-87.8293,1.677,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T01:30:00Z,30.3288,-87.8293,1.693,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T02:30:00Z,30.3288,-87.8293,1.728,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T03:30:00Z,30.3288,-87.8293,1.759,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T04:30:00Z,30.3288,-87.8293,1.794,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T05:30:00Z,30.3288,-87.8293,1.82,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T06:30:00Z,30.3288,-87.8293,1.834,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T07:30:00Z,30.3288,-87.8293,1.837,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T08:30:00Z,30.3288,-87.8293,1.816,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T09:30:00Z,30.3288,-87.8293,1.768,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T10:30:00Z,30.3288,-87.8293,1.735,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T11:30:00Z,30.3288,-87.8293,1.709,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T12:30:00Z,30.3288,-87.8293,1.694,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T13:30:00Z,30.3288,-87.8293,1.667,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T14:30:00Z,30.3288,-87.8293,1.654,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T15:30:00Z,30.3288,-87.8293,1.649,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T16:30:00Z,30.3288,-87.8293,1.686,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T17:30:00Z,30.3288,-87.8293,1.689,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T18:30:00Z,30.3288,-87.8293,1.738,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T19:30:00Z,30.3288,-87.8293,1.795,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T20:30:00Z,30.3288,-87.8293,1.839,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T21:30:00Z,30.3288,-87.8293,1.864,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T22:30:00Z,30.3288,-87.8293,1.879,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T23:30:00Z,30.3288,-87.8293,1.897,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T00:30:00Z,30.3288,-87.8293,1.927,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T01:30:00Z,30.3288,-87.8293,1.961,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T02:30:00Z,30.3288,-87.8293,1.953,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T03:30:00Z,30.3288,-87.8293,1.944,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T04:30:00Z,30.3288,-87.8293,1.917,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T05:30:00Z,30.3288,-87.8293,1.896,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T06:30:00Z,30.3288,-87.8293,1.896,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T07:30:00Z,30.3288,-87.8293,1.879,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T08:30:00Z,30.3288,-87.8293,1.868,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T09:30:00Z,30.3288,-87.8293,1.831,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T10:30:00Z,30.3288,-87.8293,1.798,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T11:30:00Z,30.3288,-87.8293,1.763,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T12:30:00Z,30.3288,-87.8293,1.751,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T13:30:00Z,30.3288,-87.8293,1.752,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T14:30:00Z,30.3288,-87.8293,1.722,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T15:30:00Z,30.3288,-87.8293,1.677,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T16:30:00Z,30.3288,-87.8293,1.649,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T17:30:00Z,30.3288,-87.8293,1.634,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T18:30:00Z,30.3288,-87.8293,1.649,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T19:30:00Z,30.3288,-87.8293,1.667,10.08,1111122 