owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T00:00:00Z,25.2970,-81.0130,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T01:00:00Z,25.2970,-81.0130,1.0,20.53,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T02:00:00Z,25.2970,-81.0130,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T04:00:00Z,25.2970,-81.0130,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T05:00:00Z,25.2970,-81.0130,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T06:00:00Z,25.2970,-81.0130,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T07:00:00Z,25.2970,-81.0130,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T08:00:00Z,25.2970,-81.0130,1.0,19.54,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T09:00:00Z,25.2970,-81.0130,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T10:00:00Z,25.2970,-81.0130,1.0,19.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T11:00:00Z,25.2970,-81.0130,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T12:00:00Z,25.2970,-81.0130,1.0,19.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T13:00:00Z,25.2970,-81.0130,1.0,19.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T14:00:00Z,25.2970,-81.0130,1.0,19.1,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T15:00:00Z,25.2970,-81.0130,1.0,18.99,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T16:00:00Z,25.2970,-81.0130,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T17:00:00Z,25.2970,-81.0130,1.0,19.97,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T18:00:00Z,25.2970,-81.0130,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T19:00:00Z,25.2970,-81.0130,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T20:00:00Z,25.2970,-81.0130,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T21:00:00Z,25.2970,-81.0130,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T22:00:00Z,25.2970,-81.0130,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-01T23:00:00Z,25.2970,-81.0130,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T00:00:00Z,25.2970,-81.0130,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T01:00:00Z,25.2970,-81.0130,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T02:00:00Z,25.2970,-81.0130,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T03:00:00Z,25.2970,-81.0130,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T04:00:00Z,25.2970,-81.0130,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T05:00:00Z,25.2970,-81.0130,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T06:00:00Z,25.2970,-81.0130,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T07:00:00Z,25.2970,-81.0130,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T08:00:00Z,25.2970,-81.0130,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T09:00:00Z,25.2970,-81.0130,1.0,20.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T10:00:00Z,25.2970,-81.0130,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T11:00:00Z,25.2970,-81.0130,1.0,20.81,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T12:00:00Z,25.2970,-81.0130,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T13:00:00Z,25.2970,-81.0130,1.0,20.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T14:00:00Z,25.2970,-81.0130,1.0,20.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T15:00:00Z,25.2970,-81.0130,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T16:00:00Z,25.2970,-81.0130,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T17:00:00Z,25.2970,-81.0130,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T18:00:00Z,25.2970,-81.0130,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T19:00:00Z,25.2970,-81.0130,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T20:00:00Z,25.2970,-81.0130,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T21:00:00Z,25.2970,-81.0130,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T22:00:00Z,25.2970,-81.0130,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-02T23:00:00Z,25.2970,-81.0130,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T00:00:00Z,25.2970,-81.0130,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T01:00:00Z,25.2970,-81.0130,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T02:00:00Z,25.2970,-81.0130,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T04:00:00Z,25.2970,-81.0130,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T05:00:00Z,25.2970,-81.0130,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T06:00:00Z,25.2970,-81.0130,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T07:00:00Z,25.2970,-81.0130,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T08:00:00Z,25.2970,-81.0130,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T09:00:00Z,25.2970,-81.0130,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T10:00:00Z,25.2970,-81.0130,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T11:00:00Z,25.2970,-81.0130,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T12:00:00Z,25.2970,-81.0130,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T13:00:00Z,25.2970,-81.0130,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T14:00:00Z,25.2970,-81.0130,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T15:00:00Z,25.2970,-81.0130,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T16:00:00Z,25.2970,-81.0130,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T17:00:00Z,25.2970,-81.0130,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T18:00:00Z,25.2970,-81.0130,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T19:00:00Z,25.2970,-81.0130,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T20:00:00Z,25.2970,-81.0130,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T21:00:00Z,25.2970,-81.0130,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T22:00:00Z,25.2970,-81.0130,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-03T23:00:00Z,25.2970,-81.0130,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T00:00:00Z,25.2970,-81.0130,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T01:00:00Z,25.2970,-81.0130,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T02:00:00Z,25.2970,-81.0130,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T04:00:00Z,25.2970,-81.0130,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T05:00:00Z,25.2970,-81.0130,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T06:00:00Z,25.2970,-81.0130,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T07:00:00Z,25.2970,-81.0130,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T08:00:00Z,25.2970,-81.0130,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T09:00:00Z,25.2970,-81.0130,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T10:00:00Z,25.2970,-81.0130,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T11:00:00Z,25.2970,-81.0130,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T12:00:00Z,25.2970,-81.0130,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T13:00:00Z,25.2970,-81.0130,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T14:00:00Z,25.2970,-81.0130,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T15:00:00Z,25.2970,-81.0130,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T16:00:00Z,25.2970,-81.0130,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T17:00:00Z,25.2970,-81.0130,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T18:00:00Z,25.2970,-81.0130,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T19:00:00Z,25.2970,-81.0130,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T20:00:00Z,25.2970,-81.0130,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T21:00:00Z,25.2970,-81.0130,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T22:00:00Z,25.2970,-81.0130,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-04T23:00:00Z,25.2970,-81.0130,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T00:00:00Z,25.2970,-81.0130,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T01:00:00Z,25.2970,-81.0130,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T02:00:00Z,25.2970,-81.0130,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T04:00:00Z,25.2970,-81.0130,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T05:00:00Z,25.2970,-81.0130,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T06:00:00Z,25.2970,-81.0130,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T07:00:00Z,25.2970,-81.0130,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T08:00:00Z,25.2970,-81.0130,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T09:00:00Z,25.2970,-81.0130,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T10:00:00Z,25.2970,-81.0130,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T11:00:00Z,25.2970,-81.0130,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T12:00:00Z,25.2970,-81.0130,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T13:00:00Z,25.2970,-81.0130,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T14:00:00Z,25.2970,-81.0130,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T15:00:00Z,25.2970,-81.0130,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T16:00:00Z,25.2970,-81.0130,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T18:00:00Z,25.2970,-81.0130,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T19:00:00Z,25.2970,-81.0130,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T21:00:00Z,25.2970,-81.0130,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T22:00:00Z,25.2970,-81.0130,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-05T23:00:00Z,25.2970,-81.0130,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T00:00:00Z,25.2970,-81.0130,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T01:00:00Z,25.2970,-81.0130,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T02:00:00Z,25.2970,-81.0130,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T04:00:00Z,25.2970,-81.0130,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T05:00:00Z,25.2970,-81.0130,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T06:00:00Z,25.2970,-81.0130,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T07:00:00Z,25.2970,-81.0130,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T08:00:00Z,25.2970,-81.0130,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T09:00:00Z,25.2970,-81.0130,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T10:00:00Z,25.2970,-81.0130,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T11:00:00Z,25.2970,-81.0130,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T12:00:00Z,25.2970,-81.0130,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T14:00:00Z,25.2970,-81.0130,1.0,20.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T15:00:00Z,25.2970,-81.0130,1.0,20.55,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T16:00:00Z,25.2970,-81.0130,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T17:00:00Z,25.2970,-81.0130,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T18:00:00Z,25.2970,-81.0130,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T19:00:00Z,25.2970,-81.0130,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T20:00:00Z,25.2970,-81.0130,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T21:00:00Z,25.2970,-81.0130,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T22:00:00Z,25.2970,-81.0130,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-06T23:00:00Z,25.2970,-81.0130,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T00:00:00Z,25.2970,-81.0130,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T01:00:00Z,25.2970,-81.0130,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T02:00:00Z,25.2970,-81.0130,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T04:00:00Z,25.2970,-81.0130,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T05:00:00Z,25.2970,-81.0130,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T06:00:00Z,25.2970,-81.0130,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T07:00:00Z,25.2970,-81.0130,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T08:00:00Z,25.2970,-81.0130,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T09:00:00Z,25.2970,-81.0130,1.0,20.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T10:00:00Z,25.2970,-81.0130,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T11:00:00Z,25.2970,-81.0130,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T12:00:00Z,25.2970,-81.0130,1.0,19.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T13:00:00Z,25.2970,-81.0130,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T14:00:00Z,25.2970,-81.0130,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T15:00:00Z,25.2970,-81.0130,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T16:00:00Z,25.2970,-81.0130,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T17:00:00Z,25.2970,-81.0130,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T18:00:00Z,25.2970,-81.0130,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T19:00:00Z,25.2970,-81.0130,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T20:00:00Z,25.2970,-81.0130,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T21:00:00Z,25.2970,-81.0130,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T22:00:00Z,25.2970,-81.0130,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-07T23:00:00Z,25.2970,-81.0130,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T00:00:00Z,25.2970,-81.0130,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T01:00:00Z,25.2970,-81.0130,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T02:00:00Z,25.2970,-81.0130,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T04:00:00Z,25.2970,-81.0130,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T05:00:00Z,25.2970,-81.0130,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T06:00:00Z,25.2970,-81.0130,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T07:00:00Z,25.2970,-81.0130,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T08:00:00Z,25.2970,-81.0130,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T09:00:00Z,25.2970,-81.0130,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T10:00:00Z,25.2970,-81.0130,1.0,20.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T11:00:00Z,25.2970,-81.0130,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T12:00:00Z,25.2970,-81.0130,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T13:00:00Z,25.2970,-81.0130,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T14:00:00Z,25.2970,-81.0130,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T15:00:00Z,25.2970,-81.0130,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T16:00:00Z,25.2970,-81.0130,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T17:00:00Z,25.2970,-81.0130,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T18:00:00Z,25.2970,-81.0130,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T19:00:00Z,25.2970,-81.0130,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T20:00:00Z,25.2970,-81.0130,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T21:00:00Z,25.2970,-81.0130,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T22:00:00Z,25.2970,-81.0130,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-08T23:00:00Z,25.2970,-81.0130,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T00:00:00Z,25.2970,-81.0130,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T01:00:00Z,25.2970,-81.0130,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T02:00:00Z,25.2970,-81.0130,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T04:00:00Z,25.2970,-81.0130,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T05:00:00Z,25.2970,-81.0130,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T06:00:00Z,25.2970,-81.0130,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T07:00:00Z,25.2970,-81.0130,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T08:00:00Z,25.2970,-81.0130,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T09:00:00Z,25.2970,-81.0130,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T10:00:00Z,25.2970,-81.0130,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T11:00:00Z,25.2970,-81.0130,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T12:00:00Z,25.2970,-81.0130,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T13:00:00Z,25.2970,-81.0130,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T14:00:00Z,25.2970,-81.0130,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T15:00:00Z,25.2970,-81.0130,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T16:00:00Z,25.2970,-81.0130,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T18:00:00Z,25.2970,-81.0130,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T19:00:00Z,25.2970,-81.0130,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T20:00:00Z,25.2970,-81.0130,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T21:00:00Z,25.2970,-81.0130,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T22:00:00Z,25.2970,-81.0130,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-09T23:00:00Z,25.2970,-81.0130,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T00:00:00Z,25.2970,-81.0130,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T01:00:00Z,25.2970,-81.0130,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T02:00:00Z,25.2970,-81.0130,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T03:00:00Z,25.2970,-81.0130,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T04:00:00Z,25.2970,-81.0130,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T05:00:00Z,25.2970,-81.0130,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T06:00:00Z,25.2970,-81.0130,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T07:00:00Z,25.2970,-81.0130,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T08:00:00Z,25.2970,-81.0130,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T09:00:00Z,25.2970,-81.0130,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T10:00:00Z,25.2970,-81.0130,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T11:00:00Z,25.2970,-81.0130,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T12:00:00Z,25.2970,-81.0130,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T13:00:00Z,25.2970,-81.0130,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T14:00:00Z,25.2970,-81.0130,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T15:00:00Z,25.2970,-81.0130,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T16:00:00Z,25.2970,-81.0130,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T17:00:00Z,25.2970,-81.0130,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T18:00:00Z,25.2970,-81.0130,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T19:00:00Z,25.2970,-81.0130,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T20:00:00Z,25.2970,-81.0130,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T21:00:00Z,25.2970,-81.0130,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T22:00:00Z,25.2970,-81.0130,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-10T23:00:00Z,25.2970,-81.0130,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T00:00:00Z,25.2970,-81.0130,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T01:00:00Z,25.2970,-81.0130,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T02:00:00Z,25.2970,-81.0130,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T04:00:00Z,25.2970,-81.0130,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T05:00:00Z,25.2970,-81.0130,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T06:00:00Z,25.2970,-81.0130,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T07:00:00Z,25.2970,-81.0130,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T08:00:00Z,25.2970,-81.0130,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T09:00:00Z,25.2970,-81.0130,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T10:00:00Z,25.2970,-81.0130,1.0,20.89,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T11:00:00Z,25.2970,-81.0130,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T12:00:00Z,25.2970,-81.0130,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T13:00:00Z,25.2970,-81.0130,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T14:00:00Z,25.2970,-81.0130,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T15:00:00Z,25.2970,-81.0130,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T16:00:00Z,25.2970,-81.0130,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T17:00:00Z,25.2970,-81.0130,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T18:00:00Z,25.2970,-81.0130,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T19:00:00Z,25.2970,-81.0130,1.0,19.86,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T20:00:00Z,25.2970,-81.0130,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T21:00:00Z,25.2970,-81.0130,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T22:00:00Z,25.2970,-81.0130,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-11T23:00:00Z,25.2970,-81.0130,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T00:00:00Z,25.2970,-81.0130,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T02:00:00Z,25.2970,-81.0130,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T04:00:00Z,25.2970,-81.0130,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T05:00:00Z,25.2970,-81.0130,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T06:00:00Z,25.2970,-81.0130,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T07:00:00Z,25.2970,-81.0130,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T08:00:00Z,25.2970,-81.0130,1.0,20.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T09:00:00Z,25.2970,-81.0130,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T10:00:00Z,25.2970,-81.0130,1.0,20.07,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T11:00:00Z,25.2970,-81.0130,1.0,19.92,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T12:00:00Z,25.2970,-81.0130,1.0,19.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T13:00:00Z,25.2970,-81.0130,1.0,19.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T14:00:00Z,25.2970,-81.0130,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T15:00:00Z,25.2970,-81.0130,1.0,19.06,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T16:00:00Z,25.2970,-81.0130,1.0,19.1,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T17:00:00Z,25.2970,-81.0130,1.0,19.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T18:00:00Z,25.2970,-81.0130,1.0,19.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T19:00:00Z,25.2970,-81.0130,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T20:00:00Z,25.2970,-81.0130,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T21:00:00Z,25.2970,-81.0130,1.0,20.28,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T22:00:00Z,25.2970,-81.0130,1.0,20.89,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-12T23:00:00Z,25.2970,-81.0130,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-13T00:00:00Z,25.2970,-81.0130,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-13T01:00:00Z,25.2970,-81.0130,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-13T02:00:00Z,25.2970,-81.0130,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-13T04:00:00Z,25.2970,-81.0130,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2015-02-13T05:00:00Z,25.2970,-81.0130,1.0,21.08,2 