owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:05:00Z,26.0630,-83.0730,1.3,6.71,126.63,8.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:35:00Z,26.0630,-83.0730,1.3,6.74,128.1,8.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:05:00Z,26.0630,-83.0730,1.3,6.77,127.97,8.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:35:00Z,26.0630,-83.0730,1.3,6.05,130.75,7.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:05:00Z,26.0630,-83.0730,1.3,5.56,131.74,6.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:35:00Z,26.0630,-83.0730,1.3,5.55,132.85,6.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:05:00Z,26.0630,-83.0730,1.3,4.91,142.93,5.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:35:00Z,26.0630,-83.0730,1.3,4.55,144.1,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:05:00Z,26.0630,-83.0730,1.3,4.4,139.53,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:35:00Z,26.0630,-83.0730,1.3,4.42,138.03,5.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:05:00Z,26.0630,-83.0730,1.3,4.04,130.93,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:35:00Z,26.0630,-83.0730,1.3,3.56,133.48,4.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:05:00Z,26.0630,-83.0730,1.3,2.82,119.47,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:35:00Z,26.0630,-83.0730,1.3,2.71,106.78,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:05:00Z,26.0630,-83.0730,1.3,3.43,112.35,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:35:00Z,26.0630,-83.0730,1.3,3.44,107.51,4.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:05:00Z,26.0630,-83.0730,1.3,3.46,97.18,4.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:35:00Z,26.0630,-83.0730,1.3,3.61,102.77,4.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:05:00Z,26.0630,-83.0730,1.3,4.22,101.67,4.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:35:00Z,26.0630,-83.0730,1.3,3.93,105.96,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:05:00Z,26.0630,-83.0730,1.3,4.21,103.06,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:35:00Z,26.0630,-83.0730,1.3,5.04,110.5,5.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:05:00Z,26.0630,-83.0730,1.3,5.0,105.3,5.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:35:00Z,26.0630,-83.0730,1.3,5.8,112.82,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:05:00Z,26.0630,-83.0730,1.3,4.98,111.47,6.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:35:00Z,26.0630,-83.0730,1.3,4.86,108.59,5.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:05:00Z,26.0630,-83.0730,1.3,4.9,109.51,5.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:35:00Z,26.0630,-83.0730,1.3,4.76,113.0,5.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:05:00Z,26.0630,-83.0730,1.3,4.58,113.43,5.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:35:00Z,26.0630,-83.0730,1.3,4.8,116.46,5.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:05:00Z,26.0630,-83.0730,1.3,4.74,112.31,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:35:00Z,26.0630,-83.0730,1.3,5.2,110.99,6.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:05:00Z,26.0630,-83.0730,1.3,4.62,121.22,5.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:35:00Z,26.0630,-83.0730,1.3,3.22,120.93,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:05:00Z,26.0630,-83.0730,1.3,3.26,120.26,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:35:00Z,26.0630,-83.0730,1.3,3.35,116.54,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:05:00Z,26.0630,-83.0730,1.3,3.14,98.25,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:35:00Z,26.0630,-83.0730,1.3,3.2,82.8,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:05:00Z,26.0630,-83.0730,1.3,3.53,83.3,4.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:35:00Z,26.0630,-83.0730,1.3,3.73,82.89,4.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:05:00Z,26.0630,-83.0730,1.3,3.43,77.99,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:35:00Z,26.0630,-83.0730,1.3,3.99,88.44,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:05:00Z,26.0630,-83.0730,1.3,4.14,85.76,4.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:35:00Z,26.0630,-83.0730,1.3,3.66,82.26,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:05:00Z,26.0630,-83.0730,1.3,3.23,50.69,3.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:35:00Z,26.0630,-83.0730,1.3,4.06,52.15,4.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:05:00Z,26.0630,-83.0730,1.3,3.81,56.8,4.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:35:00Z,26.0630,-83.0730,1.3,3.24,58.68,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:05:00Z,26.0630,-83.0730,1.3,2.52,67.43,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:35:00Z,26.0630,-83.0730,1.3,1.87,42.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:05:00Z,26.0630,-83.0730,1.3,0.89,44.67,1.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:35:00Z,26.0630,-83.0730,1.3,3.13,59.52,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:05:00Z,26.0630,-83.0730,1.3,3.32,35.52,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:35:00Z,26.0630,-83.0730,1.3,3.3,41.92,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:05:00Z,26.0630,-83.0730,1.3,3.13,50.92,3.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:35:00Z,26.0630,-83.0730,1.3,3.5,49.75,4.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:05:00Z,26.0630,-83.0730,1.3,3.82,53.18,4.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:35:00Z,26.0630,-83.0730,1.3,4.11,66.27,4.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:05:00Z,26.0630,-83.0730,1.3,3.8,74.02,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:35:00Z,26.0630,-83.0730,1.3,3.99,84.77,4.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:05:00Z,26.0630,-83.0730,1.3,3.96,90.58,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:35:00Z,26.0630,-83.0730,1.3,4.5,92.27,5.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:05:00Z,26.0630,-83.0730,1.3,4.13,99.4,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:35:00Z,26.0630,-83.0730,1.3,5.16,98.09,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:05:00Z,26.0630,-83.0730,1.3,4.81,97.52,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:35:00Z,26.0630,-83.0730,1.3,4.69,105.19,5.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:05:00Z,26.0630,-83.0730,1.3,5.23,110.86,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:35:00Z,26.0630,-83.0730,1.3,5.09,108.56,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:05:00Z,26.0630,-83.0730,1.3,4.9,116.36,5.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:35:00Z,26.0630,-83.0730,1.3,4.7,125.93,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:05:00Z,26.0630,-83.0730,1.3,4.84,119.6,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:35:00Z,26.0630,-83.0730,1.3,5.08,117.61,6.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:05:00Z,26.0630,-83.0730,1.3,4.75,123.22,5.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:35:00Z,26.0630,-83.0730,1.3,6.24,148.12,8.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:05:00Z,26.0630,-83.0730,1.3,4.95,141.22,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:35:00Z,26.0630,-83.0730,1.3,3.55,111.58,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:05:00Z,26.0630,-83.0730,1.3,3.98,106.54,5.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:35:00Z,26.0630,-83.0730,1.3,5.06,83.78,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:05:00Z,26.0630,-83.0730,1.3,5.55,112.5,7.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:35:00Z,26.0630,-83.0730,1.3,6.73,124.2,8.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:05:00Z,26.0630,-83.0730,1.3,6.71,122.23,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:35:00Z,26.0630,-83.0730,1.3,6.8,118.08,8.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:05:00Z,26.0630,-83.0730,1.3,6.02,100.58,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:35:00Z,26.0630,-83.0730,1.3,4.66,103.38,5.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T18:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T18:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:05:00Z,26.0630,-83.0730,1.3,4.93,119.66,6.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:35:00Z,26.0630,-83.0730,1.3,4.56,125.46,6.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:05:00Z,26.0630,-83.0730,1.3,6.11,135.81,7.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:35:00Z,26.0630,-83.0730,1.3,5.39,116.19,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:05:00Z,26.0630,-83.0730,1.3,5.62,117.94,6.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:35:00Z,26.0630,-83.0730,1.3,5.36,112.9,6.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:05:00Z,26.0630,-83.0730,1.3,4.6,125.42,5.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:35:00Z,26.0630,-83.0730,1.3,4.19,124.15,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:05:00Z,26.0630,-83.0730,1.3,3.4,129.55,4.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:35:00Z,26.0630,-83.0730,1.3,2.77,123.22,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:05:00Z,26.0630,-83.0730,1.3,4.43,127.13,5.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:35:00Z,26.0630,-83.0730,1.3,4.79,132.68,5.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:05:00Z,26.0630,-83.0730,1.3,5.27,139.68,6.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:35:00Z,26.0630,-83.0730,1.3,4.65,140.76,5.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:05:00Z,26.0630,-83.0730,1.3,4.13,142.11,5.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:35:00Z,26.0630,-83.0730,1.3,3.51,132.31,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:05:00Z,26.0630,-83.0730,1.3,5.61,136.69,7.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:35:00Z,26.0630,-83.0730,1.3,6.78,137.79,8.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:05:00Z,26.0630,-83.0730,1.3,5.86,135.41,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:35:00Z,26.0630,-83.0730,1.3,5.17,127.72,6.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:05:00Z,26.0630,-83.0730,1.3,5.78,127.9,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:35:00Z,26.0630,-83.0730,1.3,5.55,126.01,6.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:05:00Z,26.0630,-83.0730,1.3,6.26,125.42,7.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:35:00Z,26.0630,-83.0730,1.3,6.53,128.36,8.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:05:00Z,26.0630,-83.0730,1.3,7.09,130.28,8.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:35:00Z,26.0630,-83.0730,1.3,6.84,132.08,8.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:05:00Z,26.0630,-83.0730,1.3,6.92,127.31,8.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:35:00Z,26.0630,-83.0730,1.3,6.58,120.11,7.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:05:00Z,26.0630,-83.0730,1.3,4.95,129.08,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:35:00Z,26.0630,-83.0730,1.3,2.94,136.33,4.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:05:00Z,26.0630,-83.0730,1.3,2.5,132.92,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:35:00Z,26.0630,-83.0730,1.3,3.58,142.48,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T11:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T11:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T12:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T12:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T13:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T13:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T14:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T14:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T15:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T15:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T16:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T16:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T17:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T17:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T18:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T18:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T19:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T19:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T20:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T20:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T21:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T21:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T22:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T22:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T23:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T23:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T00:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T00:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T01:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T01:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T02:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T02:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T03:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T03:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T04:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T04:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T05:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T05:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T06:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T06:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T07:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T07:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T08:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T08:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T09:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T09:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T10:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T10:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T11:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T11:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T12:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T12:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T13:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T13:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T14:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T14:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T15:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T15:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T16:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T16:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T17:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T17:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T18:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T18:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T19:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T19:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T20:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T20:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T21:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T21:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T22:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T22:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T23:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-04T23:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-05T00:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-05T00:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-05T01:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-05T01:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-05T02:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 