owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2006-11-01T00:00:00Z,26.2168,-96.4998,4.0,5.74311762,133.7304232,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T00:30:00Z,26.2168,-96.4998,4.0,5.987319935,130.3940286,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T01:00:00Z,26.2168,-96.4998,4.0,6.104703105,131.8131304,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T01:30:00Z,26.2168,-96.4998,4.0,5.905294235,136.0294681,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T02:00:00Z,26.2168,-96.4998,4.0,6.07704698,133.1999976,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T02:30:00Z,26.2168,-96.4998,4.0,6.880327027,135.4125075,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T03:00:00Z,26.2168,-96.4998,4.0,6.732607222,135.9631771,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T03:30:00Z,26.2168,-96.4998,4.0,7.060113314,136.7221112,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T04:00:00Z,26.2168,-96.4998,4.0,6.835393185,137.1345695,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T04:30:00Z,26.2168,-96.4998,4.0,6.413836605,138.8563995,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T05:00:00Z,26.2168,-96.4998,4.0,6.464827917,136.3791569,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T05:30:00Z,26.2168,-96.4998,4.0,5.692565327,135.6408614,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T06:00:00Z,26.2168,-96.4998,4.0,5.955274973,138.0631547,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T06:30:00Z,26.2168,-96.4998,4.0,6.229711069,134.6751453,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T07:00:00Z,26.2168,-96.4998,4.0,5.877014548,136.0344208,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T07:30:00Z,26.2168,-96.4998,4.0,5.848495533,135.9008986,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T08:00:00Z,26.2168,-96.4998,4.0,6.128262396,137.2486436,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T08:30:00Z,26.2168,-96.4998,4.0,5.55687862,139.8910948,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T09:00:00Z,26.2168,-96.4998,4.0,5.983193127,136.0837921,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T09:30:00Z,26.2168,-96.4998,4.0,5.756283523,135.704158,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T10:00:00Z,26.2168,-96.4998,4.0,4.852349946,131.5750278,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T10:30:00Z,26.2168,-96.4998,4.0,4.881085945,133.3400372,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T11:00:00Z,26.2168,-96.4998,4.0,3.909782603,138.3180891,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T11:30:00Z,26.2168,-96.4998,4.0,3.556880656,131.3529386,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T12:00:00Z,26.2168,-96.4998,4.0,2.126146749,118.9764341,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T12:30:00Z,26.2168,-96.4998,4.0,2.422312944,108.28573,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T13:00:00Z,26.2168,-96.4998,4.0,2.121909517,87.56867643,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T13:30:00Z,26.2168,-96.4998,4.0,1.880664776,88.47611785,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T14:00:00Z,26.2168,-96.4998,4.0,2.138410625,82.47577624,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T14:30:00Z,26.2168,-96.4998,4.0,2.300021739,89.75046915,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T15:00:00Z,26.2168,-96.4998,4.0,2.330536419,91.22975253,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T15:30:00Z,26.2168,-96.4998,4.0,1.634900609,71.45385021,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T16:00:00Z,26.2168,-96.4998,4.0,2.453079697,65.94228589,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T16:30:00Z,26.2168,-96.4998,4.0,2.852823163,70.5484492,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T17:00:00Z,26.2168,-96.4998,4.0,3.238780635,77.33648427,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T17:30:00Z,26.2168,-96.4998,4.0,3.222328351,67.17460327,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T18:00:00Z,26.2168,-96.4998,4.0,4.278504412,76.48304258,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T18:30:00Z,26.2168,-96.4998,4.0,4.210427532,90.81693066,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T19:00:00Z,26.2168,-96.4998,4.0,3.78297502,87.72713466,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T19:30:00Z,26.2168,-96.4998,4.0,3.088834732,78.79880749,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T20:00:00Z,26.2168,-96.4998,4.0,2.710664125,88.73124802,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T20:30:00Z,26.2168,-96.4998,4.0,4.081482574,54.67412908,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T21:00:00Z,26.2168,-96.4998,4.0,3.983779612,47.13583176,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T21:30:00Z,26.2168,-96.4998,4.0,4.21413099,54.951949,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T22:00:00Z,26.2168,-96.4998,4.0,4.52164793,62.75455495,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T22:30:00Z,26.2168,-96.4998,4.0,4.897775005,42.51732342,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T23:00:00Z,26.2168,-96.4998,4.0,6.030596985,50.44955767,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-01T23:30:00Z,26.2168,-96.4998,4.0,5.892266118,50.09449988,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T00:00:00Z,26.2168,-96.4998,4.0,5.615380664,65.26012806,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T00:30:00Z,26.2168,-96.4998,4.0,6.139096025,54.21244993,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T01:00:00Z,26.2168,-96.4998,4.0,5.980175583,58.88801435,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T01:30:00Z,26.2168,-96.4998,4.0,5.896041045,75.96336844,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T02:00:00Z,26.2168,-96.4998,4.0,5.79939652,67.81295307,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T02:30:00Z,26.2168,-96.4998,4.0,6.261709032,65.76771831,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T03:00:00Z,26.2168,-96.4998,4.0,6.410896973,66.07344366,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T03:30:00Z,26.2168,-96.4998,4.0,7.474790967,86.39456461,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T04:00:00Z,26.2168,-96.4998,4.0,8.227447964,92.43854382,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T04:30:00Z,26.2168,-96.4998,4.0,7.77303673,93.31926081,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T05:00:00Z,26.2168,-96.4998,4.0,7.539449582,99.77505788,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T05:30:00Z,26.2168,-96.4998,4.0,7.212489168,98.13050426,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T06:00:00Z,26.2168,-96.4998,4.0,7.350333326,89.45392277,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T06:30:00Z,26.2168,-96.4998,4.0,7.951062822,90.93724735,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T07:00:00Z,26.2168,-96.4998,4.0,7.356337404,86.18033226,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T07:30:00Z,26.2168,-96.4998,4.0,7.659745427,73.38634954,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T08:00:00Z,26.2168,-96.4998,4.0,8.150539859,74.92329389,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T08:30:00Z,26.2168,-96.4998,4.0,7.631258088,62.19214771,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T09:00:00Z,26.2168,-96.4998,4.0,7.990200248,59.29414789,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T09:30:00Z,26.2168,-96.4998,4.0,9.281594691,67.57920408,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T10:00:00Z,26.2168,-96.4998,4.0,9.262159575,91.23771549,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T10:30:00Z,26.2168,-96.4998,4.0,9.148376905,94.51439882,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T11:00:00Z,26.2168,-96.4998,4.0,8.322505632,75.028285,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T11:30:00Z,26.2168,-96.4998,4.0,9.418476522,68.11914541,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T12:00:00Z,26.2168,-96.4998,4.0,10.11124127,54.5805542,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T12:30:00Z,26.2168,-96.4998,4.0,10.23748504,62.73376081,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T13:00:00Z,26.2168,-96.4998,4.0,10.24087887,70.60924469,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T13:30:00Z,26.2168,-96.4998,4.0,9.311739902,88.89196024,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T14:00:00Z,26.2168,-96.4998,4.0,8.792570728,93.0645753,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T14:30:00Z,26.2168,-96.4998,4.0,8.107897385,83.76865551,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T15:00:00Z,26.2168,-96.4998,4.0,10.87838683,56.96695671,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T15:30:00Z,26.2168,-96.4998,4.0,10.94240376,53.62196818,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T16:00:00Z,26.2168,-96.4998,4.0,10.96804449,55.32432988,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T16:30:00Z,26.2168,-96.4998,4.0,11.25275522,56.93096317,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T17:00:00Z,26.2168,-96.4998,4.0,11.12478314,52.44991596,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T17:30:00Z,26.2168,-96.4998,4.0,11.13126228,55.46727797,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T18:00:00Z,26.2168,-96.4998,4.0,10.84525703,50.76230372,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T18:30:00Z,26.2168,-96.4998,4.0,11.52918037,50.84313549,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T19:00:00Z,26.2168,-96.4998,4.0,10.95518142,49.73874555,14.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T19:30:00Z,26.2168,-96.4998,4.0,11.06667068,56.79781209,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T20:00:00Z,26.2168,-96.4998,4.0,10.83775807,55.29781952,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T20:30:00Z,26.2168,-96.4998,4.0,10.22526772,49.7995092,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T21:00:00Z,26.2168,-96.4998,4.0,10.01391532,51.52751006,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T21:30:00Z,26.2168,-96.4998,4.0,10.33396826,58.17058254,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T22:00:00Z,26.2168,-96.4998,4.0,10.12609006,56.15265935,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T22:30:00Z,26.2168,-96.4998,4.0,10.22767324,49.95740283,13.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T23:00:00Z,26.2168,-96.4998,4.0,10.78640811,47.47944231,13.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-02T23:30:00Z,26.2168,-96.4998,4.0,10.43425608,46.6695251,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T00:00:00Z,26.2168,-96.4998,4.0,10.34284777,50.0593381,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T00:30:00Z,26.2168,-96.4998,4.0,10.19436119,42.21667007,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T01:00:00Z,26.2168,-96.4998,4.0,10.09737094,42.87265273,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T01:30:00Z,26.2168,-96.4998,4.0,9.377446347,39.9382583,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T02:00:00Z,26.2168,-96.4998,4.0,9.295488153,39.71845603,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T02:30:00Z,26.2168,-96.4998,4.0,9.875510113,42.24996345,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T03:00:00Z,26.2168,-96.4998,4.0,10.75391092,50.43285997,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T03:30:00Z,26.2168,-96.4998,4.0,10.26413172,52.83949602,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T04:00:00Z,26.2168,-96.4998,4.0,10.23865714,53.7789189,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T04:30:00Z,26.2168,-96.4998,4.0,9.735055213,56.52179546,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T05:00:00Z,26.2168,-96.4998,4.0,9.878228586,49.84505868,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T05:30:00Z,26.2168,-96.4998,4.0,9.434595911,43.88311895,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T06:00:00Z,26.2168,-96.4998,4.0,9.574674929,50.42395667,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T06:30:00Z,26.2168,-96.4998,4.0,9.091012045,51.65483154,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T07:00:00Z,26.2168,-96.4998,4.0,8.51398849,54.36810849,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T07:30:00Z,26.2168,-96.4998,4.0,8.531570782,55.84393377,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T08:00:00Z,26.2168,-96.4998,4.0,8.230947698,47.41226141,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T08:30:00Z,26.2168,-96.4998,4.0,8.51622569,53.54689627,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T09:00:00Z,26.2168,-96.4998,4.0,8.420095011,53.40195395,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T09:30:00Z,26.2168,-96.4998,4.0,8.78594901,50.40284266,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T10:00:00Z,26.2168,-96.4998,4.0,8.524394407,52.57860646,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T10:30:00Z,26.2168,-96.4998,4.0,8.745513135,61.14866942,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T11:00:00Z,26.2168,-96.4998,4.0,8.339808151,54.86130637,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T11:30:00Z,26.2168,-96.4998,4.0,8.484197075,49.588827,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T12:00:00Z,26.2168,-96.4998,4.0,8.84470463,57.74707148,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T12:30:00Z,26.2168,-96.4998,4.0,8.706233399,55.90803457,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T13:00:00Z,26.2168,-96.4998,4.0,8.489723199,58.38772945,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T13:30:00Z,26.2168,-96.4998,4.0,8.756997202,55.42037234,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T14:00:00Z,26.2168,-96.4998,4.0,8.931433256,54.15623154,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T14:30:00Z,26.2168,-96.4998,4.0,8.812763471,52.37557893,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T15:00:00Z,26.2168,-96.4998,4.0,8.635050666,44.01435267,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T15:30:00Z,26.2168,-96.4998,4.0,8.139778867,51.38383332,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T16:00:00Z,26.2168,-96.4998,4.0,8.370812386,55.7590527,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T16:30:00Z,26.2168,-96.4998,4.0,7.956915231,59.98682395,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T17:00:00Z,26.2168,-96.4998,4.0,7.634369653,57.51695064,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T17:30:00Z,26.2168,-96.4998,4.0,8.544588931,55.00764071,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T18:00:00Z,26.2168,-96.4998,4.0,8.398011669,53.03425226,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T18:30:00Z,26.2168,-96.4998,4.0,8.230218709,59.07171219,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T19:00:00Z,26.2168,-96.4998,4.0,8.041672712,55.28197596,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T19:30:00Z,26.2168,-96.4998,4.0,8.027203747,55.5573065,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T20:00:00Z,26.2168,-96.4998,4.0,8.145440442,60.50778438,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T20:30:00Z,26.2168,-96.4998,4.0,8.622296678,63.55346049,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T21:00:00Z,26.2168,-96.4998,4.0,8.425942084,66.72068432,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T21:30:00Z,26.2168,-96.4998,4.0,8.189407793,67.75649419,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T22:00:00Z,26.2168,-96.4998,4.0,8.309542707,70.2344844,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T22:30:00Z,26.2168,-96.4998,4.0,7.986701447,76.0155661,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T23:00:00Z,26.2168,-96.4998,4.0,7.829667937,74.36582529,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-03T23:30:00Z,26.2168,-96.4998,4.0,7.778804535,68.3486743,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T00:00:00Z,26.2168,-96.4998,4.0,7.837984435,70.31629756,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T00:30:00Z,26.2168,-96.4998,4.0,7.809340561,74.62866943,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T01:00:00Z,26.2168,-96.4998,4.0,7.804524329,71.70396559,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T01:30:00Z,26.2168,-96.4998,4.0,8.270362749,78.35000638,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T02:00:00Z,26.2168,-96.4998,4.0,8.17602593,79.92667087,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T02:30:00Z,26.2168,-96.4998,4.0,7.15489343,76.25469972,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T03:00:00Z,26.2168,-96.4998,4.0,6.267096616,98.99679082,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T03:30:00Z,26.2168,-96.4998,4.0,7.187127382,92.55229856,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T04:00:00Z,26.2168,-96.4998,4.0,7.072001131,101.0878824,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T04:30:00Z,26.2168,-96.4998,4.0,6.509938556,103.5029692,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T05:00:00Z,26.2168,-96.4998,4.0,6.942830835,96.36793789,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T05:30:00Z,26.2168,-96.4998,4.0,7.303369086,101.371869,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T06:00:00Z,26.2168,-96.4998,4.0,6.671409146,114.721519,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T06:30:00Z,26.2168,-96.4998,4.0,6.441653514,108.7447257,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T07:00:00Z,26.2168,-96.4998,4.0,6.505974178,107.3491514,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T07:30:00Z,26.2168,-96.4998,4.0,6.687697661,112.6927257,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T08:00:00Z,26.2168,-96.4998,4.0,6.6018558,118.8947961,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T08:30:00Z,26.2168,-96.4998,4.0,5.796386806,117.3169301,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T09:00:00Z,26.2168,-96.4998,4.0,6.13248726,117.6936248,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T09:30:00Z,26.2168,-96.4998,4.0,6.370949694,123.2164904,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T10:00:00Z,26.2168,-96.4998,4.0,5.968483895,126.1406355,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T10:30:00Z,26.2168,-96.4998,4.0,5.737081139,124.9923593,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T11:00:00Z,26.2168,-96.4998,4.0,5.790768515,122.0162172,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T11:30:00Z,26.2168,-96.4998,4.0,5.767885228,120.2996893,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T12:00:00Z,26.2168,-96.4998,4.0,5.957130182,114.2851202,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T12:30:00Z,26.2168,-96.4998,4.0,6.416486578,114.6881912,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T13:00:00Z,26.2168,-96.4998,4.0,6.145901073,115.4396579,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T13:30:00Z,26.2168,-96.4998,4.0,6.485560886,115.5776519,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T14:00:00Z,26.2168,-96.4998,4.0,6.598674109,119.9067801,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T14:30:00Z,26.2168,-96.4998,4.0,6.726812024,121.7529295,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T15:00:00Z,26.2168,-96.4998,4.0,6.521050529,117.3905988,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T15:30:00Z,26.2168,-96.4998,4.0,7.029857751,120.6146605,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T16:00:00Z,26.2168,-96.4998,4.0,7.092940152,122.6821821,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T16:30:00Z,26.2168,-96.4998,4.0,7.27011004,126.5549913,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T17:00:00Z,26.2168,-96.4998,4.0,7.708806652,128.4163784,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T17:30:00Z,26.2168,-96.4998,4.0,6.869213929,130.9273148,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T18:00:00Z,26.2168,-96.4998,4.0,6.614083459,128.3083872,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-11-04T18:30:00Z,26.2168,-96.4998,4.0,6.627344868,122.4914293,8.46,'11111222,11111222,11111222' 