owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:00:00Z,27.8398,-97.0727,0.0,3.4,20.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:06:00Z,27.8398,-97.0727,0.0,3.5,34.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:12:00Z,27.8398,-97.0727,0.0,3.4,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:18:00Z,27.8398,-97.0727,0.0,3.4,44.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:24:00Z,27.8398,-97.0727,0.0,3.1,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:30:00Z,27.8398,-97.0727,0.0,2.9,46.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:36:00Z,27.8398,-97.0727,0.0,3.6,61.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:42:00Z,27.8398,-97.0727,0.0,3.2,57.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:48:00Z,27.8398,-97.0727,0.0,3.1,60.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T00:54:00Z,27.8398,-97.0727,0.0,3.3,67.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:00:00Z,27.8398,-97.0727,0.0,3.4,68.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:06:00Z,27.8398,-97.0727,0.0,3.9,67.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:12:00Z,27.8398,-97.0727,0.0,4.4,68.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:18:00Z,27.8398,-97.0727,0.0,4.4,68.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:24:00Z,27.8398,-97.0727,0.0,4.7,93.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:30:00Z,27.8398,-97.0727,0.0,3.9,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:36:00Z,27.8398,-97.0727,0.0,3.4,107.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:42:00Z,27.8398,-97.0727,0.0,3.3,91.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:48:00Z,27.8398,-97.0727,0.0,3.0,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T01:54:00Z,27.8398,-97.0727,0.0,3.3,100.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:00:00Z,27.8398,-97.0727,0.0,3.4,101.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:06:00Z,27.8398,-97.0727,0.0,4.3,102.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:12:00Z,27.8398,-97.0727,0.0,3.9,104.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:18:00Z,27.8398,-97.0727,0.0,3.9,104.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:24:00Z,27.8398,-97.0727,0.0,4.2,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:30:00Z,27.8398,-97.0727,0.0,4.4,110.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:36:00Z,27.8398,-97.0727,0.0,4.8,109.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:42:00Z,27.8398,-97.0727,0.0,4.1,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:48:00Z,27.8398,-97.0727,0.0,3.9,104.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T02:54:00Z,27.8398,-97.0727,0.0,3.3,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:00:00Z,27.8398,-97.0727,0.0,3.5,117.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:06:00Z,27.8398,-97.0727,0.0,3.8,113.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:12:00Z,27.8398,-97.0727,0.0,3.9,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:18:00Z,27.8398,-97.0727,0.0,3.9,109.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:24:00Z,27.8398,-97.0727,0.0,4.3,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:30:00Z,27.8398,-97.0727,0.0,4.4,110.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:36:00Z,27.8398,-97.0727,0.0,3.8,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:42:00Z,27.8398,-97.0727,0.0,2.9,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:48:00Z,27.8398,-97.0727,0.0,3.7,119.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T03:54:00Z,27.8398,-97.0727,0.0,3.5,115.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:00:00Z,27.8398,-97.0727,0.0,2.7,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:06:00Z,27.8398,-97.0727,0.0,4.2,119.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:12:00Z,27.8398,-97.0727,0.0,3.1,121.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:18:00Z,27.8398,-97.0727,0.0,2.9,130.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:24:00Z,27.8398,-97.0727,0.0,2.9,130.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:30:00Z,27.8398,-97.0727,0.0,3.4,130.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:36:00Z,27.8398,-97.0727,0.0,3.5,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:42:00Z,27.8398,-97.0727,0.0,3.0,128.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:48:00Z,27.8398,-97.0727,0.0,3.9,123.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T04:54:00Z,27.8398,-97.0727,0.0,3.7,129.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:00:00Z,27.8398,-97.0727,0.0,3.2,120.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:06:00Z,27.8398,-97.0727,0.0,3.4,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:12:00Z,27.8398,-97.0727,0.0,4.0,130.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:18:00Z,27.8398,-97.0727,0.0,4.0,130.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:24:00Z,27.8398,-97.0727,0.0,3.1,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:30:00Z,27.8398,-97.0727,0.0,2.4,138.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:36:00Z,27.8398,-97.0727,0.0,2.4,125.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:42:00Z,27.8398,-97.0727,0.0,2.6,122.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:48:00Z,27.8398,-97.0727,0.0,1.6,130.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T05:54:00Z,27.8398,-97.0727,0.0,1.7,130.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:00:00Z,27.8398,-97.0727,0.0,2.4,139.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:06:00Z,27.8398,-97.0727,0.0,2.1,148.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:12:00Z,27.8398,-97.0727,0.0,2.1,137.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:18:00Z,27.8398,-97.0727,0.0,2.1,137.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:24:00Z,27.8398,-97.0727,0.0,2.5,116.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:30:00Z,27.8398,-97.0727,0.0,1.5,133.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:36:00Z,27.8398,-97.0727,0.0,1.5,138.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:42:00Z,27.8398,-97.0727,0.0,2.1,127.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:48:00Z,27.8398,-97.0727,0.0,1.5,136.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T06:54:00Z,27.8398,-97.0727,0.0,1.6,144.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:00:00Z,27.8398,-97.0727,0.0,1.7,137.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:06:00Z,27.8398,-97.0727,0.0,1.5,138.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:12:00Z,27.8398,-97.0727,0.0,1.6,147.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:18:00Z,27.8398,-97.0727,0.0,1.6,147.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:24:00Z,27.8398,-97.0727,0.0,1.4,142.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:30:00Z,27.8398,-97.0727,0.0,1.7,142.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:36:00Z,27.8398,-97.0727,0.0,1.7,129.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:42:00Z,27.8398,-97.0727,0.0,1.5,139.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:48:00Z,27.8398,-97.0727,0.0,1.5,138.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T07:54:00Z,27.8398,-97.0727,0.0,1.5,123.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:00:00Z,27.8398,-97.0727,0.0,1.7,138.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:06:00Z,27.8398,-97.0727,0.0,1.6,137.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:12:00Z,27.8398,-97.0727,0.0,1.9,134.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:18:00Z,27.8398,-97.0727,0.0,2.1,132.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:24:00Z,27.8398,-97.0727,0.0,2.1,132.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:30:00Z,27.8398,-97.0727,0.0,1.8,128.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:36:00Z,27.8398,-97.0727,0.0,1.3,140.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:42:00Z,27.8398,-97.0727,0.0,1.7,133.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:48:00Z,27.8398,-97.0727,0.0,2.0,133.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T08:54:00Z,27.8398,-97.0727,0.0,1.7,144.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:00:00Z,27.8398,-97.0727,0.0,1.5,141.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:06:00Z,27.8398,-97.0727,0.0,1.6,141.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:12:00Z,27.8398,-97.0727,0.0,1.6,140.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:18:00Z,27.8398,-97.0727,0.0,2.1,130.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:24:00Z,27.8398,-97.0727,0.0,2.1,130.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:30:00Z,27.8398,-97.0727,0.0,1.9,148.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:36:00Z,27.8398,-97.0727,0.0,1.7,145.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:42:00Z,27.8398,-97.0727,0.0,2.4,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:48:00Z,27.8398,-97.0727,0.0,2.5,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T09:54:00Z,27.8398,-97.0727,0.0,2.2,142.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:00:00Z,27.8398,-97.0727,0.0,1.8,140.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:06:00Z,27.8398,-97.0727,0.0,3.1,144.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:12:00Z,27.8398,-97.0727,0.0,2.3,160.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:18:00Z,27.8398,-97.0727,0.0,2.3,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:24:00Z,27.8398,-97.0727,0.0,2.3,154.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:30:00Z,27.8398,-97.0727,0.0,2.1,148.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:36:00Z,27.8398,-97.0727,0.0,2.9,149.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:42:00Z,27.8398,-97.0727,0.0,2.1,141.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:48:00Z,27.8398,-97.0727,0.0,2.3,147.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T10:54:00Z,27.8398,-97.0727,0.0,2.0,155.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:00:00Z,27.8398,-97.0727,0.0,1.5,164.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:06:00Z,27.8398,-97.0727,0.0,3.1,172.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:12:00Z,27.8398,-97.0727,0.0,2.2,159.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:18:00Z,27.8398,-97.0727,0.0,2.3,150.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:24:00Z,27.8398,-97.0727,0.0,2.3,150.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:30:00Z,27.8398,-97.0727,0.0,3.1,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:36:00Z,27.8398,-97.0727,0.0,1.6,154.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:42:00Z,27.8398,-97.0727,0.0,2.7,155.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:48:00Z,27.8398,-97.0727,0.0,2.0,162.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T11:54:00Z,27.8398,-97.0727,0.0,2.9,152.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:00:00Z,27.8398,-97.0727,0.0,2.7,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:06:00Z,27.8398,-97.0727,0.0,3.2,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:12:00Z,27.8398,-97.0727,0.0,2.6,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:18:00Z,27.8398,-97.0727,0.0,3.9,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:24:00Z,27.8398,-97.0727,0.0,3.9,166.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:30:00Z,27.8398,-97.0727,0.0,3.5,163.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:36:00Z,27.8398,-97.0727,0.0,4.0,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:42:00Z,27.8398,-97.0727,0.0,3.0,162.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:48:00Z,27.8398,-97.0727,0.0,3.7,169.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T12:54:00Z,27.8398,-97.0727,0.0,4.2,160.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:00:00Z,27.8398,-97.0727,0.0,3.9,164.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:06:00Z,27.8398,-97.0727,0.0,3.3,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:12:00Z,27.8398,-97.0727,0.0,4.1,167.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:18:00Z,27.8398,-97.0727,0.0,4.1,167.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:24:00Z,27.8398,-97.0727,0.0,3.1,165.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:30:00Z,27.8398,-97.0727,0.0,4.0,170.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:36:00Z,27.8398,-97.0727,0.0,3.6,173.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:42:00Z,27.8398,-97.0727,0.0,3.4,168.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:48:00Z,27.8398,-97.0727,0.0,4.8,187.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T13:54:00Z,27.8398,-97.0727,0.0,4.4,183.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:00:00Z,27.8398,-97.0727,0.0,4.3,187.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:06:00Z,27.8398,-97.0727,0.0,4.9,178.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:12:00Z,27.8398,-97.0727,0.0,4.4,181.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:18:00Z,27.8398,-97.0727,0.0,4.4,181.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:24:00Z,27.8398,-97.0727,0.0,4.0,178.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:30:00Z,27.8398,-97.0727,0.0,4.4,183.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:36:00Z,27.8398,-97.0727,0.0,4.1,175.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:42:00Z,27.8398,-97.0727,0.0,4.3,169.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:48:00Z,27.8398,-97.0727,0.0,4.7,179.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T14:54:00Z,27.8398,-97.0727,0.0,4.4,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:00:00Z,27.8398,-97.0727,0.0,4.6,179.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:06:00Z,27.8398,-97.0727,0.0,5.2,179.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:12:00Z,27.8398,-97.0727,0.0,4.6,184.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:18:00Z,27.8398,-97.0727,0.0,4.6,184.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:24:00Z,27.8398,-97.0727,0.0,4.9,187.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:30:00Z,27.8398,-97.0727,0.0,5.0,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:36:00Z,27.8398,-97.0727,0.0,5.6,177.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:42:00Z,27.8398,-97.0727,0.0,5.7,178.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:48:00Z,27.8398,-97.0727,0.0,3.7,188.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T15:54:00Z,27.8398,-97.0727,0.0,5.0,179.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:00:00Z,27.8398,-97.0727,0.0,4.5,177.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:06:00Z,27.8398,-97.0727,0.0,4.9,169.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:12:00Z,27.8398,-97.0727,0.0,5.0,178.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:18:00Z,27.8398,-97.0727,0.0,5.0,178.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:24:00Z,27.8398,-97.0727,0.0,4.6,183.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:30:00Z,27.8398,-97.0727,0.0,4.6,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:36:00Z,27.8398,-97.0727,0.0,5.2,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:42:00Z,27.8398,-97.0727,0.0,4.1,166.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:48:00Z,27.8398,-97.0727,0.0,4.6,178.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T16:54:00Z,27.8398,-97.0727,0.0,4.8,168.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:00:00Z,27.8398,-97.0727,0.0,4.5,182.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:06:00Z,27.8398,-97.0727,0.0,4.6,192.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:12:00Z,27.8398,-97.0727,0.0,5.4,179.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:18:00Z,27.8398,-97.0727,0.0,5.4,179.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:24:00Z,27.8398,-97.0727,0.0,5.0,186.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:30:00Z,27.8398,-97.0727,0.0,4.5,168.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:36:00Z,27.8398,-97.0727,0.0,3.9,180.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:42:00Z,27.8398,-97.0727,0.0,4.4,175.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:48:00Z,27.8398,-97.0727,0.0,3.9,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T17:54:00Z,27.8398,-97.0727,0.0,3.3,172.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:00:00Z,27.8398,-97.0727,0.0,3.7,177.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:06:00Z,27.8398,-97.0727,0.0,3.3,183.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:12:00Z,27.8398,-97.0727,0.0,3.3,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:18:00Z,27.8398,-97.0727,0.0,3.3,159.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:24:00Z,27.8398,-97.0727,0.0,3.7,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:30:00Z,27.8398,-97.0727,0.0,3.3,162.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:36:00Z,27.8398,-97.0727,0.0,3.4,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:42:00Z,27.8398,-97.0727,0.0,3.8,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:48:00Z,27.8398,-97.0727,0.0,4.1,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T18:54:00Z,27.8398,-97.0727,0.0,3.9,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:00:00Z,27.8398,-97.0727,0.0,3.0,137.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:06:00Z,27.8398,-97.0727,0.0,3.8,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:12:00Z,27.8398,-97.0727,0.0,3.1,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:18:00Z,27.8398,-97.0727,0.0,3.1,151.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:24:00Z,27.8398,-97.0727,0.0,4.1,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:30:00Z,27.8398,-97.0727,0.0,3.8,176.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:36:00Z,27.8398,-97.0727,0.0,3.9,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:42:00Z,27.8398,-97.0727,0.0,3.4,133.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:48:00Z,27.8398,-97.0727,0.0,3.0,158.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T19:54:00Z,27.8398,-97.0727,0.0,3.0,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T20:00:00Z,27.8398,-97.0727,0.0,4.3,138.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T20:06:00Z,27.8398,-97.0727,0.0,4.0,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T20:12:00Z,27.8398,-97.0727,0.0,5.4,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-05-01T20:18:00Z,27.8398,-97.0727,0.0,5.4,136.0,7.2,'1111122,1111122,1111122' 