owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:006:1,2014-08-01T00:12:00Z,27.8217,-97.2040,0.864,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T01:12:00Z,27.8217,-97.2040,0.874,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T02:12:00Z,27.8217,-97.2040,0.872,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T03:12:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T04:12:00Z,27.8217,-97.2040,0.861,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T05:12:00Z,27.8217,-97.2040,0.865,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T06:42:00Z,27.8217,-97.2040,0.844,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T07:06:00Z,27.8217,-97.2040,0.834,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T08:12:00Z,27.8217,-97.2040,0.829,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T09:12:00Z,27.8217,-97.2040,0.824,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T10:12:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T11:12:00Z,27.8217,-97.2040,0.821,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T12:12:00Z,27.8217,-97.2040,0.843,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T13:12:00Z,27.8217,-97.2040,0.858,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T14:12:00Z,27.8217,-97.2040,0.874,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T15:12:00Z,27.8217,-97.2040,0.875,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T16:12:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T17:12:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T18:12:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T19:12:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T20:12:00Z,27.8217,-97.2040,0.841,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T21:12:00Z,27.8217,-97.2040,0.822,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T22:12:00Z,27.8217,-97.2040,0.819,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-01T23:12:00Z,27.8217,-97.2040,0.81,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T00:12:00Z,27.8217,-97.2040,0.81,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T01:12:00Z,27.8217,-97.2040,0.814,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T02:12:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T03:12:00Z,27.8217,-97.2040,0.837,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T04:12:00Z,27.8217,-97.2040,0.87,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T05:12:00Z,27.8217,-97.2040,0.838,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T06:12:00Z,27.8217,-97.2040,0.852,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T07:30:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T08:12:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T09:12:00Z,27.8217,-97.2040,0.845,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T10:12:00Z,27.8217,-97.2040,0.831,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T11:18:00Z,27.8217,-97.2040,0.882,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T12:12:00Z,27.8217,-97.2040,0.816,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T13:12:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T14:12:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T15:12:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T16:06:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T17:12:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T18:12:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T19:12:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T20:12:00Z,27.8217,-97.2040,0.882,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T21:12:00Z,27.8217,-97.2040,0.847,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T22:12:00Z,27.8217,-97.2040,0.818,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-02T23:12:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T00:12:00Z,27.8217,-97.2040,0.811,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T01:12:00Z,27.8217,-97.2040,0.82,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T02:12:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T03:12:00Z,27.8217,-97.2040,0.84,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T04:12:00Z,27.8217,-97.2040,0.845,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T05:12:00Z,27.8217,-97.2040,0.871,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T06:36:00Z,27.8217,-97.2040,0.893,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T07:06:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T08:12:00Z,27.8217,-97.2040,0.904,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T09:12:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T10:12:00Z,27.8217,-97.2040,0.909,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T11:12:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T12:12:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T13:12:00Z,27.8217,-97.2040,0.901,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T14:12:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T15:12:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T16:12:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T17:12:00Z,27.8217,-97.2040,0.858,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T18:12:00Z,27.8217,-97.2040,0.874,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T19:12:00Z,27.8217,-97.2040,0.866,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T20:12:00Z,27.8217,-97.2040,0.831,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T21:12:00Z,27.8217,-97.2040,0.834,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T22:12:00Z,27.8217,-97.2040,0.796,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-03T23:12:00Z,27.8217,-97.2040,0.777,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T00:12:00Z,27.8217,-97.2040,0.768,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T01:12:00Z,27.8217,-97.2040,0.764,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T02:12:00Z,27.8217,-97.2040,0.734,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T03:12:00Z,27.8217,-97.2040,0.797,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T04:12:00Z,27.8217,-97.2040,0.81,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T05:12:00Z,27.8217,-97.2040,0.832,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T06:42:00Z,27.8217,-97.2040,0.86,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T07:12:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T08:12:00Z,27.8217,-97.2040,0.875,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T09:12:00Z,27.8217,-97.2040,0.906,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T10:12:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T11:12:00Z,27.8217,-97.2040,0.928,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T12:12:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T13:12:00Z,27.8217,-97.2040,0.937,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T14:12:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T15:06:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T16:12:00Z,27.8217,-97.2040,0.934,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T17:12:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T18:12:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T19:12:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T20:06:00Z,27.8217,-97.2040,0.863,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T21:12:00Z,27.8217,-97.2040,0.832,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T22:12:00Z,27.8217,-97.2040,0.814,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-04T23:12:00Z,27.8217,-97.2040,0.791,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T00:12:00Z,27.8217,-97.2040,0.779,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T01:12:00Z,27.8217,-97.2040,0.777,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T02:12:00Z,27.8217,-97.2040,0.785,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T03:12:00Z,27.8217,-97.2040,0.777,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T04:12:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T05:12:00Z,27.8217,-97.2040,0.865,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T06:12:00Z,27.8217,-97.2040,0.878,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T07:12:00Z,27.8217,-97.2040,0.904,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T08:12:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T09:12:00Z,27.8217,-97.2040,0.931,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T10:12:00Z,27.8217,-97.2040,0.948,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T11:12:00Z,27.8217,-97.2040,0.964,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T12:18:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T13:12:00Z,27.8217,-97.2040,0.988,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T14:12:00Z,27.8217,-97.2040,0.985,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T15:12:00Z,27.8217,-97.2040,0.986,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T16:12:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T17:12:00Z,27.8217,-97.2040,0.992,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T18:12:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T19:12:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T20:12:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T21:18:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T22:12:00Z,27.8217,-97.2040,0.866,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-05T23:12:00Z,27.8217,-97.2040,0.841,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T00:12:00Z,27.8217,-97.2040,0.819,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T01:12:00Z,27.8217,-97.2040,0.798,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T02:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T03:18:00Z,27.8217,-97.2040,0.797,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T04:12:00Z,27.8217,-97.2040,0.803,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T05:12:00Z,27.8217,-97.2040,0.829,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T06:36:00Z,27.8217,-97.2040,0.867,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T07:12:00Z,27.8217,-97.2040,0.882,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T08:12:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T09:12:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T10:12:00Z,27.8217,-97.2040,0.939,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T11:06:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T12:12:00Z,27.8217,-97.2040,0.972,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T13:12:00Z,27.8217,-97.2040,0.98,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T14:12:00Z,27.8217,-97.2040,0.997,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T15:12:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T16:12:00Z,27.8217,-97.2040,1.002,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T17:12:00Z,27.8217,-97.2040,0.99,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T18:12:00Z,27.8217,-97.2040,0.985,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T19:12:00Z,27.8217,-97.2040,0.939,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T20:12:00Z,27.8217,-97.2040,0.925,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T21:12:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T22:12:00Z,27.8217,-97.2040,0.869,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-06T23:12:00Z,27.8217,-97.2040,0.862,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T00:12:00Z,27.8217,-97.2040,0.819,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T01:12:00Z,27.8217,-97.2040,0.794,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T02:12:00Z,27.8217,-97.2040,0.793,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T03:12:00Z,27.8217,-97.2040,0.785,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T04:12:00Z,27.8217,-97.2040,0.79,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T05:12:00Z,27.8217,-97.2040,0.812,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T06:36:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T07:12:00Z,27.8217,-97.2040,0.879,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T08:12:00Z,27.8217,-97.2040,0.896,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T09:12:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T10:12:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T11:12:00Z,27.8217,-97.2040,0.965,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T12:06:00Z,27.8217,-97.2040,0.973,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T13:06:00Z,27.8217,-97.2040,0.984,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T14:12:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T15:12:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T16:12:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T17:12:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T18:12:00Z,27.8217,-97.2040,0.986,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T19:12:00Z,27.8217,-97.2040,0.972,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T20:12:00Z,27.8217,-97.2040,0.954,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T21:12:00Z,27.8217,-97.2040,0.918,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T22:12:00Z,27.8217,-97.2040,0.871,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-07T23:18:00Z,27.8217,-97.2040,0.862,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T00:12:00Z,27.8217,-97.2040,0.822,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T01:12:00Z,27.8217,-97.2040,0.812,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T02:06:00Z,27.8217,-97.2040,0.792,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T03:12:00Z,27.8217,-97.2040,0.776,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T04:12:00Z,27.8217,-97.2040,0.78,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T05:12:00Z,27.8217,-97.2040,0.786,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T06:36:00Z,27.8217,-97.2040,0.818,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T07:12:00Z,27.8217,-97.2040,0.832,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T08:12:00Z,27.8217,-97.2040,0.863,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T09:12:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T10:12:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T11:12:00Z,27.8217,-97.2040,0.943,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T12:12:00Z,27.8217,-97.2040,0.959,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T13:12:00Z,27.8217,-97.2040,0.978,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T14:12:00Z,27.8217,-97.2040,0.992,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T15:12:00Z,27.8217,-97.2040,0.999,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T16:12:00Z,27.8217,-97.2040,1.02,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T17:12:00Z,27.8217,-97.2040,1.015,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T18:12:00Z,27.8217,-97.2040,1.028,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T19:42:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T20:12:00Z,27.8217,-97.2040,0.984,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T21:12:00Z,27.8217,-97.2040,0.97,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T22:12:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-08T23:12:00Z,27.8217,-97.2040,0.904,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T00:12:00Z,27.8217,-97.2040,0.869,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T01:12:00Z,27.8217,-97.2040,0.831,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T02:12:00Z,27.8217,-97.2040,0.808,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T03:12:00Z,27.8217,-97.2040,0.783,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T04:12:00Z,27.8217,-97.2040,0.773,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T05:12:00Z,27.8217,-97.2040,0.757,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T06:12:00Z,27.8217,-97.2040,0.771,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T07:12:00Z,27.8217,-97.2040,0.788,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T08:12:00Z,27.8217,-97.2040,0.803,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T09:12:00Z,27.8217,-97.2040,0.837,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T10:12:00Z,27.8217,-97.2040,0.861,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T11:12:00Z,27.8217,-97.2040,0.72,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T12:12:00Z,27.8217,-97.2040,0.758,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T13:12:00Z,27.8217,-97.2040,0.784,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T14:12:00Z,27.8217,-97.2040,0.796,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T15:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T16:12:00Z,27.8217,-97.2040,0.814,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T17:12:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T18:18:00Z,27.8217,-97.2040,0.833,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T19:12:00Z,27.8217,-97.2040,0.835,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T20:12:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T21:12:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T22:12:00Z,27.8217,-97.2040,0.8,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-09T23:12:00Z,27.8217,-97.2040,0.714,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T00:12:00Z,27.8217,-97.2040,0.726,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T01:06:00Z,27.8217,-97.2040,0.696,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T02:12:00Z,27.8217,-97.2040,0.664,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T03:12:00Z,27.8217,-97.2040,0.631,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T04:12:00Z,27.8217,-97.2040,0.609,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T05:12:00Z,27.8217,-97.2040,0.595,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T06:42:00Z,27.8217,-97.2040,0.592,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T07:12:00Z,27.8217,-97.2040,0.594,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T08:12:00Z,27.8217,-97.2040,0.623,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T09:12:00Z,27.8217,-97.2040,0.653,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T10:12:00Z,27.8217,-97.2040,0.686,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T11:12:00Z,27.8217,-97.2040,0.709,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T12:12:00Z,27.8217,-97.2040,0.742,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T13:06:00Z,27.8217,-97.2040,0.762,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T14:12:00Z,27.8217,-97.2040,0.777,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T15:12:00Z,27.8217,-97.2040,0.792,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T16:30:00Z,27.8217,-97.2040,0.808,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T17:12:00Z,27.8217,-97.2040,0.812,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T18:12:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T19:12:00Z,27.8217,-97.2040,0.86,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T20:24:00Z,27.8217,-97.2040,0.848,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T21:12:00Z,27.8217,-97.2040,0.84,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T22:12:00Z,27.8217,-97.2040,0.836,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-10T23:12:00Z,27.8217,-97.2040,0.812,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T00:12:00Z,27.8217,-97.2040,0.791,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T01:12:00Z,27.8217,-97.2040,0.75,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T02:12:00Z,27.8217,-97.2040,0.72,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T03:12:00Z,27.8217,-97.2040,0.694,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T04:12:00Z,27.8217,-97.2040,0.664,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T05:12:00Z,27.8217,-97.2040,0.637,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T06:12:00Z,27.8217,-97.2040,0.619,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T07:12:00Z,27.8217,-97.2040,0.624,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T08:12:00Z,27.8217,-97.2040,0.631,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T09:12:00Z,27.8217,-97.2040,0.66,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T10:12:00Z,27.8217,-97.2040,0.689,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T11:12:00Z,27.8217,-97.2040,0.768,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T12:12:00Z,27.8217,-97.2040,0.729,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T13:12:00Z,27.8217,-97.2040,0.755,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T14:12:00Z,27.8217,-97.2040,0.781,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T15:12:00Z,27.8217,-97.2040,0.781,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T16:12:00Z,27.8217,-97.2040,0.798,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T17:18:00Z,27.8217,-97.2040,0.792,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T18:06:00Z,27.8217,-97.2040,0.809,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T19:12:00Z,27.8217,-97.2040,0.81,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T20:12:00Z,27.8217,-97.2040,0.822,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-11T22:24:00Z,27.8217,-97.2040,0.84,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T00:06:00Z,27.8217,-97.2040,0.825,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T01:06:00Z,27.8217,-97.2040,0.803,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T02:12:00Z,27.8217,-97.2040,0.77,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T03:12:00Z,27.8217,-97.2040,0.747,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T04:12:00Z,27.8217,-97.2040,0.706,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T05:12:00Z,27.8217,-97.2040,0.692,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T06:36:00Z,27.8217,-97.2040,0.656,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T07:12:00Z,27.8217,-97.2040,0.656,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T08:06:00Z,27.8217,-97.2040,0.652,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T09:12:00Z,27.8217,-97.2040,0.667,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T10:12:00Z,27.8217,-97.2040,0.69,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T11:12:00Z,27.8217,-97.2040,0.71,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T12:12:00Z,27.8217,-97.2040,0.731,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T13:24:00Z,27.8217,-97.2040,0.76,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T16:12:00Z,27.8217,-97.2040,0.779,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-12T17:12:00Z,27.8217,-97.2040,0.787,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-19T14:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-19T15:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-19T16:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-19T17:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-19T18:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-19T19:12:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-08-19T20:12:00Z,27.8217,-97.2040,0.801,1111122 