owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T00:02:00Z,30.6671,-87.9365,10.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T01:02:00Z,30.6671,-87.9365,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T02:02:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T03:02:00Z,30.6671,-87.9365,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T04:02:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T05:02:00Z,30.6671,-87.9365,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T06:02:00Z,30.6671,-87.9365,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T07:02:00Z,30.6671,-87.9365,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T08:02:00Z,30.6671,-87.9365,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T09:02:00Z,30.6671,-87.9365,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T10:02:00Z,30.6671,-87.9365,7.886,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T11:02:00Z,30.6671,-87.9365,7.179,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T12:02:00Z,30.6671,-87.9365,6.306,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T13:02:00Z,30.6671,-87.9365,6.378,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T14:02:00Z,30.6671,-87.9365,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T15:02:00Z,30.6671,-87.9365,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T16:02:00Z,30.6671,-87.9365,12.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T17:02:00Z,30.6671,-87.9365,13.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T18:02:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T19:02:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T20:02:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T21:02:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T22:02:00Z,30.6671,-87.9365,18.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T23:02:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T00:02:00Z,30.6671,-87.9365,14.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T01:02:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T02:02:00Z,30.6671,-87.9365,14.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T03:02:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T04:02:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T05:02:00Z,30.6671,-87.9365,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T06:32:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T07:02:00Z,30.6671,-87.9365,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T08:02:00Z,30.6671,-87.9365,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T09:02:00Z,30.6671,-87.9365,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T10:02:00Z,30.6671,-87.9365,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T11:02:00Z,30.6671,-87.9365,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T12:02:00Z,30.6671,-87.9365,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T13:02:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T14:02:00Z,30.6671,-87.9365,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T15:02:00Z,30.6671,-87.9365,13.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T16:02:00Z,30.6671,-87.9365,14.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T17:02:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T18:02:00Z,30.6671,-87.9365,17.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T19:02:00Z,30.6671,-87.9365,18.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T20:02:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T21:02:00Z,30.6671,-87.9365,19.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T22:02:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T23:02:00Z,30.6671,-87.9365,17.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T00:02:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T01:02:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T02:02:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T03:02:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T04:02:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T05:02:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T06:02:00Z,30.6671,-87.9365,12.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T07:02:00Z,30.6671,-87.9365,13.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T08:02:00Z,30.6671,-87.9365,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T09:02:00Z,30.6671,-87.9365,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T10:02:00Z,30.6671,-87.9365,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T11:02:00Z,30.6671,-87.9365,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T12:02:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T13:02:00Z,30.6671,-87.9365,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T14:02:00Z,30.6671,-87.9365,15.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T15:02:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T16:03:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T17:02:00Z,30.6671,-87.9365,20.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T18:03:00Z,30.6671,-87.9365,19.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T19:02:00Z,30.6671,-87.9365,19.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T20:03:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T21:02:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T22:02:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T23:03:00Z,30.6671,-87.9365,20.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T00:03:00Z,30.6671,-87.9365,19.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T01:03:00Z,30.6671,-87.9365,18.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T02:02:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T03:03:00Z,30.6671,-87.9365,16.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T04:02:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T05:02:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T06:03:00Z,30.6671,-87.9365,15.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T07:03:00Z,30.6671,-87.9365,15.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T08:03:00Z,30.6671,-87.9365,15.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T09:03:00Z,30.6671,-87.9365,14.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T10:03:00Z,30.6671,-87.9365,14.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T11:03:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T12:03:00Z,30.6671,-87.9365,14.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T13:03:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T14:03:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T15:03:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T16:03:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T17:03:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T18:03:00Z,30.6671,-87.9365,16.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T19:03:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T20:03:00Z,30.6671,-87.9365,16.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T21:03:00Z,30.6671,-87.9365,16.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T22:03:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T23:03:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T00:03:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T01:03:00Z,30.6671,-87.9365,16.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T02:03:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:03:00Z,30.6671,-87.9365,16.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:33:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T13:03:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T14:03:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T15:03:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T16:03:00Z,30.6671,-87.9365,20.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T17:03:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T18:03:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T19:03:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T20:03:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T21:03:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T22:03:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T23:03:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T00:03:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T01:03:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T02:03:00Z,30.6671,-87.9365,20.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T03:03:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T04:03:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T05:03:00Z,30.6671,-87.9365,18.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T06:03:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T07:03:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T08:03:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T09:03:00Z,30.6671,-87.9365,18.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T10:03:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T11:03:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T12:03:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T13:03:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T14:03:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T15:03:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T16:03:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T17:03:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T18:03:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T19:03:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T20:03:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T21:03:00Z,30.6671,-87.9365,22.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T22:03:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T23:03:00Z,30.6671,-87.9365,22.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T00:03:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T01:03:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T02:03:00Z,30.6671,-87.9365,22.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T03:03:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T04:03:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T05:03:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T06:03:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T07:03:00Z,30.6671,-87.9365,21.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T08:03:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T09:03:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T10:03:00Z,30.6671,-87.9365,20.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T11:03:00Z,30.6671,-87.9365,20.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T12:03:00Z,30.6671,-87.9365,20.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T13:03:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T14:03:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T15:03:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T16:03:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T17:03:00Z,30.6671,-87.9365,23.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T18:03:00Z,30.6671,-87.9365,24.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T19:03:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T20:03:00Z,30.6671,-87.9365,23.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T21:03:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T22:03:00Z,30.6671,-87.9365,24.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T23:03:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T00:03:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T01:03:00Z,30.6671,-87.9365,22.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T02:03:00Z,30.6671,-87.9365,22.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T03:03:00Z,30.6671,-87.9365,22.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T04:03:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T05:03:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T06:03:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T07:03:00Z,30.6671,-87.9365,18.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T08:03:00Z,30.6671,-87.9365,19.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T09:03:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T10:03:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T11:03:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T12:03:00Z,30.6671,-87.9365,19.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T13:03:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T14:03:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T15:03:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T16:03:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T17:03:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T18:03:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T19:02:00Z,30.6671,-87.9365,22.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T20:02:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T21:02:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T22:02:00Z,30.6671,-87.9365,23.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T23:02:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T00:02:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T01:02:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T02:02:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T03:02:00Z,30.6671,-87.9365,20.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T04:02:00Z,30.6671,-87.9365,20.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T05:02:00Z,30.6671,-87.9365,20.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T06:02:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T07:02:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T08:02:00Z,30.6671,-87.9365,19.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T09:02:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T10:02:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T11:02:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T12:02:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T13:02:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T14:02:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T15:02:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T16:02:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:02:00Z,30.6671,-87.9365,19.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:32:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T03:02:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T04:02:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T05:02:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T06:02:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T07:02:00Z,30.6671,-87.9365,18.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T08:02:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T09:02:00Z,30.6671,-87.9365,17.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T10:02:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T11:02:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T12:02:00Z,30.6671,-87.9365,16.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T13:02:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T14:02:00Z,30.6671,-87.9365,19.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T15:02:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T16:02:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T17:02:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T18:02:00Z,30.6671,-87.9365,25.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T19:02:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T20:02:00Z,30.6671,-87.9365,25.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T21:02:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T22:02:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T23:02:00Z,30.6671,-87.9365,24.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T00:02:00Z,30.6671,-87.9365,24.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T01:02:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T02:02:00Z,30.6671,-87.9365,22.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T03:02:00Z,30.6671,-87.9365,21.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T04:02:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T05:02:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T06:02:00Z,30.6671,-87.9365,20.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T07:02:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T08:02:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T09:02:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T10:02:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T11:02:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T12:02:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T13:02:00Z,30.6671,-87.9365,18.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T14:02:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T15:02:00Z,30.6671,-87.9365,23.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T16:02:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T17:02:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T18:02:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T19:02:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T20:02:00Z,30.6671,-87.9365,23.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T21:02:00Z,30.6671,-87.9365,22.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T22:02:00Z,30.6671,-87.9365,23.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T23:02:00Z,30.6671,-87.9365,23.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T00:02:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T01:02:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T02:02:00Z,30.6671,-87.9365,21.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T03:02:00Z,30.6671,-87.9365,20.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T04:02:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T05:02:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T06:02:00Z,30.6671,-87.9365,20.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T07:02:00Z,30.6671,-87.9365,20.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T08:02:00Z,30.6671,-87.9365,20.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T09:02:00Z,30.6671,-87.9365,19.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T10:02:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T11:02:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T12:02:00Z,30.6671,-87.9365,18.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T13:02:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T14:02:00Z,30.6671,-87.9365,21.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T15:02:00Z,30.6671,-87.9365,23.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T16:02:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T17:02:00Z,30.6671,-87.9365,23.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T18:02:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T19:02:00Z,30.6671,-87.9365,22.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T20:02:00Z,30.6671,-87.9365,24.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T21:02:00Z,30.6671,-87.9365,23.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T22:02:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T23:02:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T00:02:00Z,30.6671,-87.9365,23.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T01:02:00Z,30.6671,-87.9365,22.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T02:02:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T03:02:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T04:02:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T05:02:00Z,30.6671,-87.9365,20.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T06:02:00Z,30.6671,-87.9365,20.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T07:02:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T08:02:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T09:02:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T10:02:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T11:02:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T12:02:00Z,30.6671,-87.9365,20.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T13:02:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T14:02:00Z,30.6671,-87.9365,22.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-13T15:02:00Z,30.6671,-87.9365,23.5,1111122 