owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-01-21T00:00:00Z,26.1914,-97.0507,2.0,30.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T00:30:00Z,26.1914,-97.0507,2.0,30.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T01:00:00Z,26.1914,-97.0507,2.0,30.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T01:30:00Z,26.1914,-97.0507,2.0,30.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T02:00:00Z,26.1914,-97.0507,2.0,30.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T02:30:00Z,26.1914,-97.0507,2.0,30.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T03:00:00Z,26.1914,-97.0507,2.0,30.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T03:30:00Z,26.1914,-97.0507,2.0,30.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T04:00:00Z,26.1914,-97.0507,2.0,30.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T04:30:00Z,26.1914,-97.0507,2.0,30.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T05:00:00Z,26.1914,-97.0507,2.0,30.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T05:30:00Z,26.1914,-97.0507,2.0,30.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T06:00:00Z,26.1914,-97.0507,2.0,30.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T06:30:00Z,26.1914,-97.0507,2.0,30.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T07:00:00Z,26.1914,-97.0507,2.0,30.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T07:30:00Z,26.1914,-97.0507,2.0,30.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T08:00:00Z,26.1914,-97.0507,2.0,30.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T08:30:00Z,26.1914,-97.0507,2.0,30.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T09:00:00Z,26.1914,-97.0507,2.0,30.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T09:30:00Z,26.1914,-97.0507,2.0,30.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T10:00:00Z,26.1914,-97.0507,2.0,30.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T10:30:00Z,26.1914,-97.0507,2.0,30.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T11:00:00Z,26.1914,-97.0507,2.0,30.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T11:30:00Z,26.1914,-97.0507,2.0,30.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T12:00:00Z,26.1914,-97.0507,2.0,30.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T12:30:00Z,26.1914,-97.0507,2.0,30.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T13:00:00Z,26.1914,-97.0507,2.0,30.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T13:30:00Z,26.1914,-97.0507,2.0,30.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T14:00:00Z,26.1914,-97.0507,2.0,30.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T14:30:00Z,26.1914,-97.0507,2.0,30.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T15:00:00Z,26.1914,-97.0507,2.0,30.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T15:30:00Z,26.1914,-97.0507,2.0,30.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T16:00:00Z,26.1914,-97.0507,2.0,31.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T16:30:00Z,26.1914,-97.0507,2.0,31.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T17:00:00Z,26.1914,-97.0507,2.0,31.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T17:30:00Z,26.1914,-97.0507,2.0,30.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T18:00:00Z,26.1914,-97.0507,2.0,31.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T18:30:00Z,26.1914,-97.0507,2.0,30.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T19:00:00Z,26.1914,-97.0507,2.0,30.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T19:30:00Z,26.1914,-97.0507,2.0,30.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T20:00:00Z,26.1914,-97.0507,2.0,30.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T20:30:00Z,26.1914,-97.0507,2.0,30.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T21:00:00Z,26.1914,-97.0507,2.0,30.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T21:30:00Z,26.1914,-97.0507,2.0,30.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T22:00:00Z,26.1914,-97.0507,2.0,30.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T22:30:00Z,26.1914,-97.0507,2.0,30.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T23:00:00Z,26.1914,-97.0507,2.0,30.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T23:30:00Z,26.1914,-97.0507,2.0,30.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T00:00:00Z,26.1914,-97.0507,2.0,30.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T00:30:00Z,26.1914,-97.0507,2.0,30.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T01:00:00Z,26.1914,-97.0507,2.0,30.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T01:30:00Z,26.1914,-97.0507,2.0,30.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T02:00:00Z,26.1914,-97.0507,2.0,30.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T02:30:00Z,26.1914,-97.0507,2.0,30.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T03:00:00Z,26.1914,-97.0507,2.0,30.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T03:30:00Z,26.1914,-97.0507,2.0,30.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T04:00:00Z,26.1914,-97.0507,2.0,30.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T04:30:00Z,26.1914,-97.0507,2.0,30.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T05:00:00Z,26.1914,-97.0507,2.0,30.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T05:30:00Z,26.1914,-97.0507,2.0,30.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T06:00:00Z,26.1914,-97.0507,2.0,30.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T06:30:00Z,26.1914,-97.0507,2.0,30.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T07:00:00Z,26.1914,-97.0507,2.0,30.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T07:30:00Z,26.1914,-97.0507,2.0,30.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T08:00:00Z,26.1914,-97.0507,2.0,30.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T08:30:00Z,26.1914,-97.0507,2.0,30.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T09:00:00Z,26.1914,-97.0507,2.0,30.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T09:30:00Z,26.1914,-97.0507,2.0,30.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T10:00:00Z,26.1914,-97.0507,2.0,30.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T10:30:00Z,26.1914,-97.0507,2.0,30.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T11:00:00Z,26.1914,-97.0507,2.0,30.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T11:30:00Z,26.1914,-97.0507,2.0,30.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T12:00:00Z,26.1914,-97.0507,2.0,30.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T12:30:00Z,26.1914,-97.0507,2.0,30.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T13:00:00Z,26.1914,-97.0507,2.0,30.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T13:30:00Z,26.1914,-97.0507,2.0,30.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T14:00:00Z,26.1914,-97.0507,2.0,30.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T14:30:00Z,26.1914,-97.0507,2.0,30.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T15:00:00Z,26.1914,-97.0507,2.0,30.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T15:30:00Z,26.1914,-97.0507,2.0,30.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T16:00:00Z,26.1914,-97.0507,2.0,30.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T16:30:00Z,26.1914,-97.0507,2.0,30.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T17:00:00Z,26.1914,-97.0507,2.0,30.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T17:30:00Z,26.1914,-97.0507,2.0,30.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T18:00:00Z,26.1914,-97.0507,2.0,30.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T18:30:00Z,26.1914,-97.0507,2.0,30.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T19:00:00Z,26.1914,-97.0507,2.0,30.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T19:30:00Z,26.1914,-97.0507,2.0,30.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T20:00:00Z,26.1914,-97.0507,2.0,29.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T20:30:00Z,26.1914,-97.0507,2.0,29.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T21:00:00Z,26.1914,-97.0507,2.0,30.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T21:30:00Z,26.1914,-97.0507,2.0,30.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T22:00:00Z,26.1914,-97.0507,2.0,30.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T22:30:00Z,26.1914,-97.0507,2.0,30.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T23:00:00Z,26.1914,-97.0507,2.0,30.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T23:30:00Z,26.1914,-97.0507,2.0,30.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T00:00:00Z,26.1914,-97.0507,2.0,30.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T00:30:00Z,26.1914,-97.0507,2.0,30.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T01:00:00Z,26.1914,-97.0507,2.0,30.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T01:30:00Z,26.1914,-97.0507,2.0,30.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T02:00:00Z,26.1914,-97.0507,2.0,30.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T02:30:00Z,26.1914,-97.0507,2.0,30.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T03:00:00Z,26.1914,-97.0507,2.0,30.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T03:30:00Z,26.1914,-97.0507,2.0,30.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T04:00:00Z,26.1914,-97.0507,2.0,30.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T04:30:00Z,26.1914,-97.0507,2.0,30.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T05:00:00Z,26.1914,-97.0507,2.0,30.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T05:30:00Z,26.1914,-97.0507,2.0,30.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T06:00:00Z,26.1914,-97.0507,2.0,30.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T06:30:00Z,26.1914,-97.0507,2.0,29.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T07:00:00Z,26.1914,-97.0507,2.0,29.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T07:30:00Z,26.1914,-97.0507,2.0,29.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T08:00:00Z,26.1914,-97.0507,2.0,30.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T08:30:00Z,26.1914,-97.0507,2.0,30.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T09:00:00Z,26.1914,-97.0507,2.0,30.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T09:30:00Z,26.1914,-97.0507,2.0,30.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T10:30:00Z,26.1914,-97.0507,2.0,29.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T11:00:00Z,26.1914,-97.0507,2.0,29.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T11:30:00Z,26.1914,-97.0507,2.0,29.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T12:00:00Z,26.1914,-97.0507,2.0,29.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T12:30:00Z,26.1914,-97.0507,2.0,29.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T13:00:00Z,26.1914,-97.0507,2.0,29.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T13:30:00Z,26.1914,-97.0507,2.0,29.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T14:00:00Z,26.1914,-97.0507,2.0,29.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T14:30:00Z,26.1914,-97.0507,2.0,29.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T15:00:00Z,26.1914,-97.0507,2.0,29.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T15:30:00Z,26.1914,-97.0507,2.0,29.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T16:00:00Z,26.1914,-97.0507,2.0,29.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T16:30:00Z,26.1914,-97.0507,2.0,29.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T17:00:00Z,26.1914,-97.0507,2.0,29.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T17:30:00Z,26.1914,-97.0507,2.0,29.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T18:00:00Z,26.1914,-97.0507,2.0,29.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T18:30:00Z,26.1914,-97.0507,2.0,29.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T19:00:00Z,26.1914,-97.0507,2.0,29.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T19:30:00Z,26.1914,-97.0507,2.0,29.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T20:00:00Z,26.1914,-97.0507,2.0,29.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T20:30:00Z,26.1914,-97.0507,2.0,29.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T21:00:00Z,26.1914,-97.0507,2.0,29.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T21:30:00Z,26.1914,-97.0507,2.0,29.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T22:00:00Z,26.1914,-97.0507,2.0,29.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T22:30:00Z,26.1914,-97.0507,2.0,29.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T23:00:00Z,26.1914,-97.0507,2.0,29.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T23:30:00Z,26.1914,-97.0507,2.0,29.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T00:00:00Z,26.1914,-97.0507,2.0,29.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T00:30:00Z,26.1914,-97.0507,2.0,29.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T01:00:00Z,26.1914,-97.0507,2.0,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T01:30:00Z,26.1914,-97.0507,2.0,29.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T02:00:00Z,26.1914,-97.0507,2.0,29.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T02:30:00Z,26.1914,-97.0507,2.0,29.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T03:00:00Z,26.1914,-97.0507,2.0,29.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T03:30:00Z,26.1914,-97.0507,2.0,29.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T04:00:00Z,26.1914,-97.0507,2.0,29.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T04:30:00Z,26.1914,-97.0507,2.0,29.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T05:00:00Z,26.1914,-97.0507,2.0,29.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T05:30:00Z,26.1914,-97.0507,2.0,29.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T06:00:00Z,26.1914,-97.0507,2.0,29.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T06:30:00Z,26.1914,-97.0507,2.0,29.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T07:00:00Z,26.1914,-97.0507,2.0,29.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T07:30:00Z,26.1914,-97.0507,2.0,29.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T08:00:00Z,26.1914,-97.0507,2.0,29.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T08:30:00Z,26.1914,-97.0507,2.0,29.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T09:00:00Z,26.1914,-97.0507,2.0,29.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T09:30:00Z,26.1914,-97.0507,2.0,29.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T10:00:00Z,26.1914,-97.0507,2.0,29.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T10:30:00Z,26.1914,-97.0507,2.0,29.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T11:00:00Z,26.1914,-97.0507,2.0,29.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T11:30:00Z,26.1914,-97.0507,2.0,29.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T12:00:00Z,26.1914,-97.0507,2.0,29.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T12:30:00Z,26.1914,-97.0507,2.0,30.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T13:00:00Z,26.1914,-97.0507,2.0,30.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T13:30:00Z,26.1914,-97.0507,2.0,30.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T14:00:00Z,26.1914,-97.0507,2.0,30.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T14:30:00Z,26.1914,-97.0507,2.0,30.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T15:00:00Z,26.1914,-97.0507,2.0,30.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T15:30:00Z,26.1914,-97.0507,2.0,30.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T16:00:00Z,26.1914,-97.0507,2.0,30.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T16:30:00Z,26.1914,-97.0507,2.0,30.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T17:00:00Z,26.1914,-97.0507,2.0,30.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T17:30:00Z,26.1914,-97.0507,2.0,31.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T18:00:00Z,26.1914,-97.0507,2.0,31.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T18:30:00Z,26.1914,-97.0507,2.0,31.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T19:00:00Z,26.1914,-97.0507,2.0,31.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T19:30:00Z,26.1914,-97.0507,2.0,31.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T20:00:00Z,26.1914,-97.0507,2.0,31.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T20:30:00Z,26.1914,-97.0507,2.0,31.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T21:00:00Z,26.1914,-97.0507,2.0,31.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T21:30:00Z,26.1914,-97.0507,2.0,31.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T22:00:00Z,26.1914,-97.0507,2.0,31.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T22:30:00Z,26.1914,-97.0507,2.0,31.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T23:00:00Z,26.1914,-97.0507,2.0,31.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T23:30:00Z,26.1914,-97.0507,2.0,31.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T00:00:00Z,26.1914,-97.0507,2.0,31.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T00:30:00Z,26.1914,-97.0507,2.0,31.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T01:00:00Z,26.1914,-97.0507,2.0,31.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T01:30:00Z,26.1914,-97.0507,2.0,31.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T02:00:00Z,26.1914,-97.0507,2.0,31.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T02:30:00Z,26.1914,-97.0507,2.0,31.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T03:00:00Z,26.1914,-97.0507,2.0,31.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T03:30:00Z,26.1914,-97.0507,2.0,31.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T04:00:00Z,26.1914,-97.0507,2.0,31.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T04:30:00Z,26.1914,-97.0507,2.0,31.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T05:00:00Z,26.1914,-97.0507,2.0,31.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T05:30:00Z,26.1914,-97.0507,2.0,31.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T06:00:00Z,26.1914,-97.0507,2.0,31.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T06:30:00Z,26.1914,-97.0507,2.0,31.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T07:00:00Z,26.1914,-97.0507,2.0,31.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T07:30:00Z,26.1914,-97.0507,2.0,31.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T08:00:00Z,26.1914,-97.0507,2.0,31.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T08:30:00Z,26.1914,-97.0507,2.0,31.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T09:00:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T09:30:00Z,26.1914,-97.0507,2.0,31.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T10:00:00Z,26.1914,-97.0507,2.0,31.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T10:30:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T11:00:00Z,26.1914,-97.0507,2.0,31.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T11:30:00Z,26.1914,-97.0507,2.0,31.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T12:00:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T12:30:00Z,26.1914,-97.0507,2.0,31.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T13:00:00Z,26.1914,-97.0507,2.0,31.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T13:30:00Z,26.1914,-97.0507,2.0,31.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T14:00:00Z,26.1914,-97.0507,2.0,31.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T14:30:00Z,26.1914,-97.0507,2.0,31.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T15:00:00Z,26.1914,-97.0507,2.0,31.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T15:30:00Z,26.1914,-97.0507,2.0,31.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T16:00:00Z,26.1914,-97.0507,2.0,31.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T16:30:00Z,26.1914,-97.0507,2.0,31.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T17:00:00Z,26.1914,-97.0507,2.0,31.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T17:30:00Z,26.1914,-97.0507,2.0,31.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T18:00:00Z,26.1914,-97.0507,2.0,31.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T18:30:00Z,26.1914,-97.0507,2.0,31.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T19:00:00Z,26.1914,-97.0507,2.0,31.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T19:30:00Z,26.1914,-97.0507,2.0,31.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T20:00:00Z,26.1914,-97.0507,2.0,31.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T20:30:00Z,26.1914,-97.0507,2.0,31.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T21:00:00Z,26.1914,-97.0507,2.0,31.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T21:30:00Z,26.1914,-97.0507,2.0,31.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T22:00:00Z,26.1914,-97.0507,2.0,31.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T22:30:00Z,26.1914,-97.0507,2.0,31.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T23:00:00Z,26.1914,-97.0507,2.0,31.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T23:30:00Z,26.1914,-97.0507,2.0,31.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T00:00:00Z,26.1914,-97.0507,2.0,31.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T00:30:00Z,26.1914,-97.0507,2.0,31.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T01:00:00Z,26.1914,-97.0507,2.0,31.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T01:30:00Z,26.1914,-97.0507,2.0,31.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T02:00:00Z,26.1914,-97.0507,2.0,31.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T02:30:00Z,26.1914,-97.0507,2.0,31.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T03:00:00Z,26.1914,-97.0507,2.0,31.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T03:30:00Z,26.1914,-97.0507,2.0,31.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T04:00:00Z,26.1914,-97.0507,2.0,31.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T04:30:00Z,26.1914,-97.0507,2.0,31.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T05:00:00Z,26.1914,-97.0507,2.0,31.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T05:30:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T06:00:00Z,26.1914,-97.0507,2.0,31.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T06:30:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T07:00:00Z,26.1914,-97.0507,2.0,31.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T07:30:00Z,26.1914,-97.0507,2.0,31.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T08:00:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T08:30:00Z,26.1914,-97.0507,2.0,31.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T09:00:00Z,26.1914,-97.0507,2.0,31.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T09:30:00Z,26.1914,-97.0507,2.0,31.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T10:00:00Z,26.1914,-97.0507,2.0,31.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T10:30:00Z,26.1914,-97.0507,2.0,31.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T11:00:00Z,26.1914,-97.0507,2.0,31.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T11:30:00Z,26.1914,-97.0507,2.0,31.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T12:00:00Z,26.1914,-97.0507,2.0,31.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T12:30:00Z,26.1914,-97.0507,2.0,31.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T13:00:00Z,26.1914,-97.0507,2.0,31.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T13:30:00Z,26.1914,-97.0507,2.0,31.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T14:00:00Z,26.1914,-97.0507,2.0,31.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T14:30:00Z,26.1914,-97.0507,2.0,31.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T15:00:00Z,26.1914,-97.0507,2.0,31.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T15:30:00Z,26.1914,-97.0507,2.0,31.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T16:00:00Z,26.1914,-97.0507,2.0,31.48,11111222 