owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:00:00Z,28.1530,-82.8010,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:06:00Z,28.1530,-82.8010,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:12:00Z,28.1530,-82.8010,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:18:00Z,28.1530,-82.8010,-9.742,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:24:00Z,28.1530,-82.8010,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:30:00Z,28.1530,-82.8010,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:36:00Z,28.1530,-82.8010,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:42:00Z,28.1530,-82.8010,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:48:00Z,28.1530,-82.8010,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:54:00Z,28.1530,-82.8010,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:00:00Z,28.1530,-82.8010,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:06:00Z,28.1530,-82.8010,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:12:00Z,28.1530,-82.8010,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:18:00Z,28.1530,-82.8010,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:24:00Z,28.1530,-82.8010,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:30:00Z,28.1530,-82.8010,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:42:00Z,28.1530,-82.8010,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:48:00Z,28.1530,-82.8010,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:54:00Z,28.1530,-82.8010,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:00:00Z,28.1530,-82.8010,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:42:00Z,28.1530,-82.8010,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:48:00Z,28.1530,-82.8010,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:54:00Z,28.1530,-82.8010,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:00:00Z,28.1530,-82.8010,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:06:00Z,28.1530,-82.8010,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:12:00Z,28.1530,-82.8010,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:18:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:24:00Z,28.1530,-82.8010,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:30:00Z,28.1530,-82.8010,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:36:00Z,28.1530,-82.8010,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:42:00Z,28.1530,-82.8010,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:48:00Z,28.1530,-82.8010,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:54:00Z,28.1530,-82.8010,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:00:00Z,28.1530,-82.8010,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:06:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:12:00Z,28.1530,-82.8010,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:18:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:24:00Z,28.1530,-82.8010,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:36:00Z,28.1530,-82.8010,-9.702,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:42:00Z,28.1530,-82.8010,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:48:00Z,28.1530,-82.8010,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:54:00Z,28.1530,-82.8010,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:00:00Z,28.1530,-82.8010,-9.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:12:00Z,28.1530,-82.8010,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:18:00Z,28.1530,-82.8010,-9.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:36:00Z,28.1530,-82.8010,-9.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:42:00Z,28.1530,-82.8010,-9.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:48:00Z,28.1530,-82.8010,-9.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:54:00Z,28.1530,-82.8010,-9.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:00:00Z,28.1530,-82.8010,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:06:00Z,28.1530,-82.8010,-9.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:18:00Z,28.1530,-82.8010,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:24:00Z,28.1530,-82.8010,-9.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:30:00Z,28.1530,-82.8010,-9.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:36:00Z,28.1530,-82.8010,-9.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:42:00Z,28.1530,-82.8010,-9.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:48:00Z,28.1530,-82.8010,-9.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:54:00Z,28.1530,-82.8010,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:00:00Z,28.1530,-82.8010,-9.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:06:00Z,28.1530,-82.8010,-9.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:12:00Z,28.1530,-82.8010,-9.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:18:00Z,28.1530,-82.8010,-9.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:24:00Z,28.1530,-82.8010,-9.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:30:00Z,28.1530,-82.8010,-9.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:36:00Z,28.1530,-82.8010,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:42:00Z,28.1530,-82.8010,-9.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:48:00Z,28.1530,-82.8010,-9.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:54:00Z,28.1530,-82.8010,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:00:00Z,28.1530,-82.8010,-9.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:06:00Z,28.1530,-82.8010,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:12:00Z,28.1530,-82.8010,-9.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:18:00Z,28.1530,-82.8010,-9.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:24:00Z,28.1530,-82.8010,-9.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:30:00Z,28.1530,-82.8010,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:36:00Z,28.1530,-82.8010,-9.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:42:00Z,28.1530,-82.8010,-9.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:48:00Z,28.1530,-82.8010,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:54:00Z,28.1530,-82.8010,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:00:00Z,28.1530,-82.8010,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:06:00Z,28.1530,-82.8010,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:12:00Z,28.1530,-82.8010,-9.689,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:18:00Z,28.1530,-82.8010,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:24:00Z,28.1530,-82.8010,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:30:00Z,28.1530,-82.8010,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:36:00Z,28.1530,-82.8010,-9.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:42:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:48:00Z,28.1530,-82.8010,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:54:00Z,28.1530,-82.8010,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:00:00Z,28.1530,-82.8010,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:06:00Z,28.1530,-82.8010,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:12:00Z,28.1530,-82.8010,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:18:00Z,28.1530,-82.8010,-9.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:24:00Z,28.1530,-82.8010,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:30:00Z,28.1530,-82.8010,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:36:00Z,28.1530,-82.8010,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:42:00Z,28.1530,-82.8010,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:48:00Z,28.1530,-82.8010,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:54:00Z,28.1530,-82.8010,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:00:00Z,28.1530,-82.8010,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:06:00Z,28.1530,-82.8010,-9.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:12:00Z,28.1530,-82.8010,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:18:00Z,28.1530,-82.8010,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:24:00Z,28.1530,-82.8010,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:30:00Z,28.1530,-82.8010,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:36:00Z,28.1530,-82.8010,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:42:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:48:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:54:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:00:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:06:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:12:00Z,28.1530,-82.8010,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:18:00Z,28.1530,-82.8010,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:24:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:30:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:36:00Z,28.1530,-82.8010,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:30:00Z,28.1530,-82.8010,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:36:00Z,28.1530,-82.8010,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:42:00Z,28.1530,-82.8010,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:48:00Z,28.1530,-82.8010,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:54:00Z,28.1530,-82.8010,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:00:00Z,28.1530,-82.8010,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:06:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:12:00Z,28.1530,-82.8010,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:18:00Z,28.1530,-82.8010,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:24:00Z,28.1530,-82.8010,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:30:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:36:00Z,28.1530,-82.8010,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:42:00Z,28.1530,-82.8010,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:48:00Z,28.1530,-82.8010,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:54:00Z,28.1530,-82.8010,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:00:00Z,28.1530,-82.8010,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:06:00Z,28.1530,-82.8010,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:12:00Z,28.1530,-82.8010,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:18:00Z,28.1530,-82.8010,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:24:00Z,28.1530,-82.8010,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:30:00Z,28.1530,-82.8010,-9.799,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:36:00Z,28.1530,-82.8010,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:42:00Z,28.1530,-82.8010,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:48:00Z,28.1530,-82.8010,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:54:00Z,28.1530,-82.8010,-9.781,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:00:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:06:00Z,28.1530,-82.8010,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:12:00Z,28.1530,-82.8010,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:18:00Z,28.1530,-82.8010,-9.763,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:24:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:30:00Z,28.1530,-82.8010,-9.755,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:36:00Z,28.1530,-82.8010,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:42:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:48:00Z,28.1530,-82.8010,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:54:00Z,28.1530,-82.8010,-9.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:00:00Z,28.1530,-82.8010,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:06:00Z,28.1530,-82.8010,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:12:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:18:00Z,28.1530,-82.8010,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:24:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:30:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:36:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:42:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:48:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:54:00Z,28.1530,-82.8010,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:00:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:06:00Z,28.1530,-82.8010,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:12:00Z,28.1530,-82.8010,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:18:00Z,28.1530,-82.8010,-9.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:24:00Z,28.1530,-82.8010,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:30:00Z,28.1530,-82.8010,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:36:00Z,28.1530,-82.8010,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:42:00Z,28.1530,-82.8010,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:48:00Z,28.1530,-82.8010,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:54:00Z,28.1530,-82.8010,-9.819,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:00:00Z,28.1530,-82.8010,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:06:00Z,28.1530,-82.8010,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:12:00Z,28.1530,-82.8010,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:18:00Z,28.1530,-82.8010,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:24:00Z,28.1530,-82.8010,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:30:00Z,28.1530,-82.8010,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:36:00Z,28.1530,-82.8010,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:42:00Z,28.1530,-82.8010,-9.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:48:00Z,28.1530,-82.8010,-9.876,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:54:00Z,28.1530,-82.8010,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:00:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:12:00Z,28.1530,-82.8010,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:18:00Z,28.1530,-82.8010,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:24:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:30:00Z,28.1530,-82.8010,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:36:00Z,28.1530,-82.8010,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:42:00Z,28.1530,-82.8010,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:48:00Z,28.1530,-82.8010,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:54:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T03:00:00Z,28.1530,-82.8010,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T03:06:00Z,28.1530,-82.8010,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T03:12:00Z,28.1530,-82.8010,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T03:18:00Z,28.1530,-82.8010,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T03:24:00Z,28.1530,-82.8010,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T07:18:00Z,28.1530,-82.8010,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T07:24:00Z,28.1530,-82.8010,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T07:30:00Z,28.1530,-82.8010,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T07:36:00Z,28.1530,-82.8010,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T07:42:00Z,28.1530,-82.8010,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T07:48:00Z,28.1530,-82.8010,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T07:54:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:00:00Z,28.1530,-82.8010,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:06:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:12:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:18:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:24:00Z,28.1530,-82.8010,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:30:00Z,28.1530,-82.8010,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:36:00Z,28.1530,-82.8010,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:42:00Z,28.1530,-82.8010,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:48:00Z,28.1530,-82.8010,-9.807,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T08:54:00Z,28.1530,-82.8010,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:00:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:06:00Z,28.1530,-82.8010,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:12:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:18:00Z,28.1530,-82.8010,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:24:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:30:00Z,28.1530,-82.8010,-9.711,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:36:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:48:00Z,28.1530,-82.8010,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T09:54:00Z,28.1530,-82.8010,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:00:00Z,28.1530,-82.8010,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:06:00Z,28.1530,-82.8010,-9.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:12:00Z,28.1530,-82.8010,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:18:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:24:00Z,28.1530,-82.8010,-9.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:36:00Z,28.1530,-82.8010,-9.623,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:48:00Z,28.1530,-82.8010,-9.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T10:54:00Z,28.1530,-82.8010,-9.616,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:00:00Z,28.1530,-82.8010,-9.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:06:00Z,28.1530,-82.8010,-9.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:12:00Z,28.1530,-82.8010,-9.623,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:18:00Z,28.1530,-82.8010,-9.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:24:00Z,28.1530,-82.8010,-9.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:30:00Z,28.1530,-82.8010,-9.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:36:00Z,28.1530,-82.8010,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:42:00Z,28.1530,-82.8010,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:48:00Z,28.1530,-82.8010,-9.625,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T11:54:00Z,28.1530,-82.8010,-9.624,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:00:00Z,28.1530,-82.8010,-9.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:06:00Z,28.1530,-82.8010,-9.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:12:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:18:00Z,28.1530,-82.8010,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:24:00Z,28.1530,-82.8010,-9.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:30:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:36:00Z,28.1530,-82.8010,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:42:00Z,28.1530,-82.8010,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:48:00Z,28.1530,-82.8010,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T12:54:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:00:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:06:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:12:00Z,28.1530,-82.8010,-9.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:18:00Z,28.1530,-82.8010,-9.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:24:00Z,28.1530,-82.8010,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:30:00Z,28.1530,-82.8010,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:36:00Z,28.1530,-82.8010,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:42:00Z,28.1530,-82.8010,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:48:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T13:54:00Z,28.1530,-82.8010,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:00:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:06:00Z,28.1530,-82.8010,-9.756,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:12:00Z,28.1530,-82.8010,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:18:00Z,28.1530,-82.8010,-9.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:24:00Z,28.1530,-82.8010,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:30:00Z,28.1530,-82.8010,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:36:00Z,28.1530,-82.8010,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:42:00Z,28.1530,-82.8010,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:48:00Z,28.1530,-82.8010,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T14:54:00Z,28.1530,-82.8010,-9.839,1111122 