owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:00:00Z,30.4367,-88.0117,14.2,9.44,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:30:00Z,30.4367,-88.0117,14.2,7.64,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:00:00Z,30.4367,-88.0117,14.2,8.94,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:30:00Z,30.4367,-88.0117,14.2,8.63,224.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:00:00Z,30.4367,-88.0117,14.2,8.65,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:30:00Z,30.4367,-88.0117,14.2,10.32,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:00:00Z,30.4367,-88.0117,14.2,5.38,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:30:00Z,30.4367,-88.0117,14.2,7.15,4.673,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:00:00Z,30.4367,-88.0117,14.2,6.18,5.094,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:30:00Z,30.4367,-88.0117,14.2,6.43,0.262,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:00:00Z,30.4367,-88.0117,14.2,7.64,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:30:00Z,30.4367,-88.0117,14.2,10.9,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:00:00Z,30.4367,-88.0117,14.2,10.65,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:30:00Z,30.4367,-88.0117,14.2,11.74,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:00:00Z,30.4367,-88.0117,14.2,12.05,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:30:00Z,30.4367,-88.0117,14.2,12.37,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:00:00Z,30.4367,-88.0117,14.2,11.99,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:30:00Z,30.4367,-88.0117,14.2,12.94,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:00:00Z,30.4367,-88.0117,14.2,12.82,1.178,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:30:00Z,30.4367,-88.0117,14.2,13.21,9.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:00:00Z,30.4367,-88.0117,14.2,11.52,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:30:00Z,30.4367,-88.0117,14.2,11.44,8.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:00:00Z,30.4367,-88.0117,14.2,11.53,5.235,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:30:00Z,30.4367,-88.0117,14.2,10.8,3.456,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:00:00Z,30.4367,-88.0117,14.2,11.03,13.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:30:00Z,30.4367,-88.0117,14.2,9.42,15.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:00:00Z,30.4367,-88.0117,14.2,11.84,10.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:30:00Z,30.4367,-88.0117,14.2,12.71,14.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:00:00Z,30.4367,-88.0117,14.2,11.68,9.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:30:00Z,30.4367,-88.0117,14.2,11.17,12.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:00:00Z,30.4367,-88.0117,14.2,10.99,10.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:30:00Z,30.4367,-88.0117,14.2,10.75,9.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:00:00Z,30.4367,-88.0117,14.2,10.75,6.535,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:30:00Z,30.4367,-88.0117,14.2,9.36,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:00:00Z,30.4367,-88.0117,14.2,9.03,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:30:00Z,30.4367,-88.0117,14.2,8.91,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:00:00Z,30.4367,-88.0117,14.2,8.63,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:30:00Z,30.4367,-88.0117,14.2,8.38,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:00:00Z,30.4367,-88.0117,14.2,8.8,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:30:00Z,30.4367,-88.0117,14.2,8.33,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:00:00Z,30.4367,-88.0117,14.2,7.89,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:30:00Z,30.4367,-88.0117,14.2,7.26,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:00:00Z,30.4367,-88.0117,14.2,7.25,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:30:00Z,30.4367,-88.0117,14.2,6.49,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:00:00Z,30.4367,-88.0117,14.2,6.71,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:30:00Z,30.4367,-88.0117,14.2,6.06,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:00:00Z,30.4367,-88.0117,14.2,6.15,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:30:00Z,30.4367,-88.0117,14.2,4.89,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:00:00Z,30.4367,-88.0117,14.2,4.79,27.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:30:00Z,30.4367,-88.0117,14.2,5.36,45.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:00:00Z,30.4367,-88.0117,14.2,5.49,31.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:30:00Z,30.4367,-88.0117,14.2,5.07,25.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:00:00Z,30.4367,-88.0117,14.2,7.64,24.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:30:00Z,30.4367,-88.0117,14.2,7.63,27.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:00:00Z,30.4367,-88.0117,14.2,7.72,29.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:30:00Z,30.4367,-88.0117,14.2,8.56,27.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:00:00Z,30.4367,-88.0117,14.2,7.83,35.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:30:00Z,30.4367,-88.0117,14.2,8.16,34.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:00:00Z,30.4367,-88.0117,14.2,8.63,36.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:30:00Z,30.4367,-88.0117,14.2,7.66,42.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:00:00Z,30.4367,-88.0117,14.2,7.25,46.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:30:00Z,30.4367,-88.0117,14.2,7.96,49.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:00:00Z,30.4367,-88.0117,14.2,8.35,45.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:30:00Z,30.4367,-88.0117,14.2,8.44,48.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:00:00Z,30.4367,-88.0117,14.2,9.51,56.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:30:00Z,30.4367,-88.0117,14.2,8.7,57.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:00:00Z,30.4367,-88.0117,14.2,8.22,57.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:30:00Z,30.4367,-88.0117,14.2,8.25,64.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:00:00Z,30.4367,-88.0117,14.2,7.67,67.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:30:00Z,30.4367,-88.0117,14.2,8.76,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:00:00Z,30.4367,-88.0117,14.2,8.54,74.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:30:00Z,30.4367,-88.0117,14.2,8.74,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:00:00Z,30.4367,-88.0117,14.2,8.29,75.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:30:00Z,30.4367,-88.0117,14.2,8.05,78.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:00:00Z,30.4367,-88.0117,14.2,7.28,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:30:00Z,30.4367,-88.0117,14.2,7.41,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:00:00Z,30.4367,-88.0117,14.2,6.9,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:30:00Z,30.4367,-88.0117,14.2,6.34,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:00:00Z,30.4367,-88.0117,14.2,6.16,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:30:00Z,30.4367,-88.0117,14.2,6.45,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:00:00Z,30.4367,-88.0117,14.2,6.86,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:30:00Z,30.4367,-88.0117,14.2,5.95,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:00:00Z,30.4367,-88.0117,14.2,6.16,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:30:00Z,30.4367,-88.0117,14.2,6.56,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:00:00Z,30.4367,-88.0117,14.2,7.49,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:30:00Z,30.4367,-88.0117,14.2,7.59,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:00:00Z,30.4367,-88.0117,14.2,6.52,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:30:00Z,30.4367,-88.0117,14.2,7.26,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:00:00Z,30.4367,-88.0117,14.2,8.69,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:30:00Z,30.4367,-88.0117,14.2,7.0,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T21:00:00Z,30.4367,-88.0117,14.2,6.61,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T21:30:00Z,30.4367,-88.0117,14.2,5.98,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T22:00:00Z,30.4367,-88.0117,14.2,6.3,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T22:30:00Z,30.4367,-88.0117,14.2,5.78,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T23:00:00Z,30.4367,-88.0117,14.2,5.22,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T23:30:00Z,30.4367,-88.0117,14.2,5.55,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T00:00:00Z,30.4367,-88.0117,14.2,5.29,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T00:30:00Z,30.4367,-88.0117,14.2,4.39,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T01:00:00Z,30.4367,-88.0117,14.2,4.15,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T01:30:00Z,30.4367,-88.0117,14.2,3.99,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T02:00:00Z,30.4367,-88.0117,14.2,5.95,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T02:30:00Z,30.4367,-88.0117,14.2,4.26,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T03:00:00Z,30.4367,-88.0117,14.2,3.43,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T03:30:00Z,30.4367,-88.0117,14.2,2.68,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T04:00:00Z,30.4367,-88.0117,14.2,3.01,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T04:30:00Z,30.4367,-88.0117,14.2,3.05,56.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T05:00:00Z,30.4367,-88.0117,14.2,4.34,63.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T05:30:00Z,30.4367,-88.0117,14.2,3.82,50.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T06:00:00Z,30.4367,-88.0117,14.2,3.16,56.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T06:30:00Z,30.4367,-88.0117,14.2,3.36,53.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T07:00:00Z,30.4367,-88.0117,14.2,3.46,38.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T07:30:00Z,30.4367,-88.0117,14.2,4.65,43.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T08:00:00Z,30.4367,-88.0117,14.2,4.86,28.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T08:30:00Z,30.4367,-88.0117,14.2,6.65,31.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T09:00:00Z,30.4367,-88.0117,14.2,7.13,45.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T09:30:00Z,30.4367,-88.0117,14.2,7.52,61.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T10:00:00Z,30.4367,-88.0117,14.2,7.88,72.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T10:30:00Z,30.4367,-88.0117,14.2,7.21,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T11:00:00Z,30.4367,-88.0117,14.2,6.32,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T11:30:00Z,30.4367,-88.0117,14.2,7.97,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T12:00:00Z,30.4367,-88.0117,14.2,9.0,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T12:30:00Z,30.4367,-88.0117,14.2,8.87,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T13:00:00Z,30.4367,-88.0117,14.2,10.09,78.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T13:30:00Z,30.4367,-88.0117,14.2,10.15,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T14:00:00Z,30.4367,-88.0117,14.2,10.14,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T14:30:00Z,30.4367,-88.0117,14.2,10.14,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T15:00:00Z,30.4367,-88.0117,14.2,11.06,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T15:30:00Z,30.4367,-88.0117,14.2,13.98,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T16:00:00Z,30.4367,-88.0117,14.2,14.0,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T16:30:00Z,30.4367,-88.0117,14.2,13.68,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T17:00:00Z,30.4367,-88.0117,14.2,13.16,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T17:30:00Z,30.4367,-88.0117,14.2,12.93,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T18:00:00Z,30.4367,-88.0117,14.2,11.13,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T18:30:00Z,30.4367,-88.0117,14.2,11.61,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T19:00:00Z,30.4367,-88.0117,14.2,10.79,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T19:30:00Z,30.4367,-88.0117,14.2,10.98,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T20:00:00Z,30.4367,-88.0117,14.2,12.39,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T20:30:00Z,30.4367,-88.0117,14.2,12.24,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T21:00:00Z,30.4367,-88.0117,14.2,12.47,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T21:30:00Z,30.4367,-88.0117,14.2,11.89,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T22:00:00Z,30.4367,-88.0117,14.2,12.0,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T22:30:00Z,30.4367,-88.0117,14.2,12.72,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T23:00:00Z,30.4367,-88.0117,14.2,11.26,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-03T23:30:00Z,30.4367,-88.0117,14.2,10.94,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T00:00:00Z,30.4367,-88.0117,14.2,10.56,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T00:30:00Z,30.4367,-88.0117,14.2,10.55,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T01:00:00Z,30.4367,-88.0117,14.2,10.74,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T01:30:00Z,30.4367,-88.0117,14.2,9.91,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T02:00:00Z,30.4367,-88.0117,14.2,8.53,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T02:30:00Z,30.4367,-88.0117,14.2,7.1,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T03:00:00Z,30.4367,-88.0117,14.2,7.78,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T03:30:00Z,30.4367,-88.0117,14.2,7.3,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T04:00:00Z,30.4367,-88.0117,14.2,8.78,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T04:30:00Z,30.4367,-88.0117,14.2,7.31,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T05:00:00Z,30.4367,-88.0117,14.2,7.16,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T05:30:00Z,30.4367,-88.0117,14.2,6.91,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T06:00:00Z,30.4367,-88.0117,14.2,6.57,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T06:30:00Z,30.4367,-88.0117,14.2,7.34,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T07:00:00Z,30.4367,-88.0117,14.2,6.52,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T07:30:00Z,30.4367,-88.0117,14.2,7.65,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T08:00:00Z,30.4367,-88.0117,14.2,10.66,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T08:30:00Z,30.4367,-88.0117,14.2,13.3,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T09:00:00Z,30.4367,-88.0117,14.2,14.22,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T09:30:00Z,30.4367,-88.0117,14.2,14.88,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T10:00:00Z,30.4367,-88.0117,14.2,14.39,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T10:30:00Z,30.4367,-88.0117,14.2,14.84,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T11:00:00Z,30.4367,-88.0117,14.2,15.57,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T11:30:00Z,30.4367,-88.0117,14.2,15.0,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T12:00:00Z,30.4367,-88.0117,14.2,15.58,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T12:30:00Z,30.4367,-88.0117,14.2,15.45,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T13:00:00Z,30.4367,-88.0117,14.2,15.3,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T13:30:00Z,30.4367,-88.0117,14.2,15.27,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T14:00:00Z,30.4367,-88.0117,14.2,14.82,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T14:30:00Z,30.4367,-88.0117,14.2,15.34,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T15:00:00Z,30.4367,-88.0117,14.2,15.12,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T15:30:00Z,30.4367,-88.0117,14.2,14.52,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T16:00:00Z,30.4367,-88.0117,14.2,14.97,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T16:30:00Z,30.4367,-88.0117,14.2,14.77,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T17:00:00Z,30.4367,-88.0117,14.2,15.37,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T17:30:00Z,30.4367,-88.0117,14.2,14.67,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T18:00:00Z,30.4367,-88.0117,14.2,15.15,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T18:30:00Z,30.4367,-88.0117,14.2,14.92,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T19:00:00Z,30.4367,-88.0117,14.2,15.33,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T19:30:00Z,30.4367,-88.0117,14.2,16.11,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T20:00:00Z,30.4367,-88.0117,14.2,16.15,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T20:30:00Z,30.4367,-88.0117,14.2,16.44,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T21:00:00Z,30.4367,-88.0117,14.2,15.93,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T21:30:00Z,30.4367,-88.0117,14.2,16.26,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T22:00:00Z,30.4367,-88.0117,14.2,14.55,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T22:30:00Z,30.4367,-88.0117,14.2,13.81,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T23:00:00Z,30.4367,-88.0117,14.2,13.94,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-04T23:30:00Z,30.4367,-88.0117,14.2,13.43,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T00:00:00Z,30.4367,-88.0117,14.2,12.99,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T00:30:00Z,30.4367,-88.0117,14.2,11.35,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T01:00:00Z,30.4367,-88.0117,14.2,12.35,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T01:30:00Z,30.4367,-88.0117,14.2,11.99,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T02:00:00Z,30.4367,-88.0117,14.2,11.46,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T02:30:00Z,30.4367,-88.0117,14.2,9.6,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T03:00:00Z,30.4367,-88.0117,14.2,10.15,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-03-05T03:30:00Z,30.4367,-88.0117,14.2,11.21,111.0,-9999.0,'1111122,1111122,1111122' 