owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:00:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:06:00Z,28.1930,-82.7890,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:12:00Z,28.1930,-82.7890,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:18:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:24:00Z,28.1930,-82.7890,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:30:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:36:00Z,28.1930,-82.7890,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:42:00Z,28.1930,-82.7890,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:48:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T00:54:00Z,28.1930,-82.7890,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:00:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:06:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:12:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:18:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:24:00Z,28.1930,-82.7890,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:30:00Z,28.1930,-82.7890,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:36:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:42:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:48:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T01:54:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:00:00Z,28.1930,-82.7890,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:06:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:12:00Z,28.1930,-82.7890,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:18:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:24:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:30:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:36:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:42:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:48:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T02:54:00Z,28.1930,-82.7890,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:00:00Z,28.1930,-82.7890,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:06:00Z,28.1930,-82.7890,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:12:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:18:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:24:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:30:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:36:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:42:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:48:00Z,28.1930,-82.7890,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T03:54:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:00:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:06:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:12:00Z,28.1930,-82.7890,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:18:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:24:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:30:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:36:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:42:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:48:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T04:54:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:00:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:06:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:12:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:18:00Z,28.1930,-82.7890,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:24:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:30:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:36:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:42:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:48:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T05:54:00Z,28.1930,-82.7890,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:00:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:06:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:12:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:18:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:24:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:30:00Z,28.1930,-82.7890,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:36:00Z,28.1930,-82.7890,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:42:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:48:00Z,28.1930,-82.7890,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T06:54:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:00:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:06:00Z,28.1930,-82.7890,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:12:00Z,28.1930,-82.7890,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:18:00Z,28.1930,-82.7890,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:24:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:30:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:36:00Z,28.1930,-82.7890,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:42:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:48:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T07:54:00Z,28.1930,-82.7890,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:00:00Z,28.1930,-82.7890,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:06:00Z,28.1930,-82.7890,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:12:00Z,28.1930,-82.7890,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:18:00Z,28.1930,-82.7890,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:24:00Z,28.1930,-82.7890,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:30:00Z,28.1930,-82.7890,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:36:00Z,28.1930,-82.7890,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:42:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:48:00Z,28.1930,-82.7890,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T08:54:00Z,28.1930,-82.7890,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:00:00Z,28.1930,-82.7890,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:06:00Z,28.1930,-82.7890,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:12:00Z,28.1930,-82.7890,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:18:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:24:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:30:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:36:00Z,28.1930,-82.7890,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:42:00Z,28.1930,-82.7890,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:48:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T09:54:00Z,28.1930,-82.7890,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:00:00Z,28.1930,-82.7890,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:06:00Z,28.1930,-82.7890,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:12:00Z,28.1930,-82.7890,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:18:00Z,28.1930,-82.7890,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:24:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:30:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:36:00Z,28.1930,-82.7890,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:42:00Z,28.1930,-82.7890,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:48:00Z,28.1930,-82.7890,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T10:54:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:00:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:06:00Z,28.1930,-82.7890,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:12:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:18:00Z,28.1930,-82.7890,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:24:00Z,28.1930,-82.7890,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:30:00Z,28.1930,-82.7890,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:36:00Z,28.1930,-82.7890,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:42:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:48:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T11:54:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:00:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:06:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:12:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:18:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:24:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:30:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:36:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:42:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:48:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T12:54:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:00:00Z,28.1930,-82.7890,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:06:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:12:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:18:00Z,28.1930,-82.7890,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:24:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:30:00Z,28.1930,-82.7890,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:36:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:42:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:48:00Z,28.1930,-82.7890,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T13:54:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:00:00Z,28.1930,-82.7890,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:06:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:12:00Z,28.1930,-82.7890,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:18:00Z,28.1930,-82.7890,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:24:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:30:00Z,28.1930,-82.7890,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:36:00Z,28.1930,-82.7890,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:42:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:48:00Z,28.1930,-82.7890,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T14:54:00Z,28.1930,-82.7890,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:00:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:06:00Z,28.1930,-82.7890,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:12:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:18:00Z,28.1930,-82.7890,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:24:00Z,28.1930,-82.7890,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:30:00Z,28.1930,-82.7890,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:36:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:42:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:48:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T15:54:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:00:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:06:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:12:00Z,28.1930,-82.7890,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:18:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:24:00Z,28.1930,-82.7890,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:30:00Z,28.1930,-82.7890,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:36:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:42:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:48:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T16:54:00Z,28.1930,-82.7890,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:00:00Z,28.1930,-82.7890,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:06:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:12:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:18:00Z,28.1930,-82.7890,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:24:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:30:00Z,28.1930,-82.7890,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:36:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:42:00Z,28.1930,-82.7890,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:48:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T17:54:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:00:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:06:00Z,28.1930,-82.7890,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:12:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:18:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:24:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:30:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:36:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:42:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:48:00Z,28.1930,-82.7890,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T18:54:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:00:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:06:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:12:00Z,28.1930,-82.7890,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:18:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:24:00Z,28.1930,-82.7890,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:30:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:36:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:42:00Z,28.1930,-82.7890,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:48:00Z,28.1930,-82.7890,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T19:54:00Z,28.1930,-82.7890,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:00:00Z,28.1930,-82.7890,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:06:00Z,28.1930,-82.7890,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:12:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:18:00Z,28.1930,-82.7890,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:24:00Z,28.1930,-82.7890,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:30:00Z,28.1930,-82.7890,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:36:00Z,28.1930,-82.7890,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:42:00Z,28.1930,-82.7890,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:48:00Z,28.1930,-82.7890,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T20:54:00Z,28.1930,-82.7890,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:00:00Z,28.1930,-82.7890,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:06:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:12:00Z,28.1930,-82.7890,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:18:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:24:00Z,28.1930,-82.7890,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:30:00Z,28.1930,-82.7890,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:36:00Z,28.1930,-82.7890,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:42:00Z,28.1930,-82.7890,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:48:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T21:54:00Z,28.1930,-82.7890,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:00:00Z,28.1930,-82.7890,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:06:00Z,28.1930,-82.7890,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:12:00Z,28.1930,-82.7890,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:18:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:24:00Z,28.1930,-82.7890,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:30:00Z,28.1930,-82.7890,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:36:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:42:00Z,28.1930,-82.7890,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:48:00Z,28.1930,-82.7890,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T22:54:00Z,28.1930,-82.7890,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:00:00Z,28.1930,-82.7890,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:06:00Z,28.1930,-82.7890,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:12:00Z,28.1930,-82.7890,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:18:00Z,28.1930,-82.7890,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:24:00Z,28.1930,-82.7890,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:30:00Z,28.1930,-82.7890,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:36:00Z,28.1930,-82.7890,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:42:00Z,28.1930,-82.7890,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:48:00Z,28.1930,-82.7890,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-01T23:54:00Z,28.1930,-82.7890,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:00:00Z,28.1930,-82.7890,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:06:00Z,28.1930,-82.7890,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:12:00Z,28.1930,-82.7890,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:18:00Z,28.1930,-82.7890,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:24:00Z,28.1930,-82.7890,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:30:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:36:00Z,28.1930,-82.7890,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:42:00Z,28.1930,-82.7890,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:48:00Z,28.1930,-82.7890,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T00:54:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:00:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:06:00Z,28.1930,-82.7890,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:12:00Z,28.1930,-82.7890,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:18:00Z,28.1930,-82.7890,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:24:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:30:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:36:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:42:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:48:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T01:54:00Z,28.1930,-82.7890,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:00:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:06:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:12:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:18:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:24:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:30:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:36:00Z,28.1930,-82.7890,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:42:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-02T02:48:00Z,28.1930,-82.7890,-0.025,1111122 