owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-04-01T00:00:00Z,29.6350,-93.6417,2.0,255.3672503,46.15702763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T00:30:00Z,29.6350,-93.6417,2.0,251.6880887,46.9789059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T01:00:00Z,29.6350,-93.6417,2.0,256.6632041,44.4795009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T01:30:00Z,29.6350,-93.6417,2.0,257.6088428,46.37010459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T02:00:00Z,29.6350,-93.6417,2.0,256.2282592,44.06676866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T02:30:00Z,29.6350,-93.6417,2.0,256.8831736,41.24607254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T03:00:00Z,29.6350,-93.6417,2.0,255.0765749,39.64719662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T03:30:00Z,29.6350,-93.6417,2.0,256.9964953,35.37714658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T04:00:00Z,29.6350,-93.6417,2.0,267.6701363,34.19826019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T04:30:00Z,29.6350,-93.6417,2.0,271.3529,38.13062286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T05:00:00Z,29.6350,-93.6417,2.0,263.6877305,40.2037063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T05:30:00Z,29.6350,-93.6417,2.0,258.3114737,46.94338079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T06:00:00Z,29.6350,-93.6417,2.0,258.9060987,50.88073309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T06:30:00Z,29.6350,-93.6417,2.0,257.3655043,51.93757792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T07:00:00Z,29.6350,-93.6417,2.0,264.0850747,53.95722843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T07:30:00Z,29.6350,-93.6417,2.0,263.6481326,50.53015436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T08:00:00Z,29.6350,-93.6417,2.0,261.308735,48.84079033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T08:30:00Z,29.6350,-93.6417,2.0,262.5641739,49.22390679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T09:00:00Z,29.6350,-93.6417,2.0,259.2740867,47.87640024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T09:30:00Z,29.6350,-93.6417,2.0,254.8610452,43.11626143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T10:00:00Z,29.6350,-93.6417,2.0,243.7033763,40.99204923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T10:30:00Z,29.6350,-93.6417,2.0,237.4605098,38.80078607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T11:00:00Z,29.6350,-93.6417,2.0,242.0577865,37.4112737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T11:30:00Z,29.6350,-93.6417,2.0,241.9809285,33.84707373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T12:00:00Z,29.6350,-93.6417,2.0,243.5006326,34.91846073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T12:30:00Z,29.6350,-93.6417,2.0,249.293386,39.73677642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T13:00:00Z,29.6350,-93.6417,2.0,244.5863154,36.93388823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T13:30:00Z,29.6350,-93.6417,2.0,244.0183338,32.4828093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T14:00:00Z,29.6350,-93.6417,2.0,242.915023,27.12461981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T14:30:00Z,29.6350,-93.6417,2.0,245.3760719,22.44064393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T15:00:00Z,29.6350,-93.6417,2.0,254.7298724,20.61788059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T15:30:00Z,29.6350,-93.6417,2.0,259.6171679,20.47524603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T16:00:00Z,29.6350,-93.6417,2.0,263.4275031,15.5521992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T16:30:00Z,29.6350,-93.6417,2.0,262.281902,16.30771903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T17:00:00Z,29.6350,-93.6417,2.0,272.3565157,16.78418899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T17:30:00Z,29.6350,-93.6417,2.0,267.9770868,17.85112041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T18:00:00Z,29.6350,-93.6417,2.0,269.2384498,16.56146129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T18:30:00Z,29.6350,-93.6417,2.0,267.4664121,13.12282363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T19:00:00Z,29.6350,-93.6417,2.0,277.0201462,13.50120365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T19:30:00Z,29.6350,-93.6417,2.0,269.1519247,11.49125755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T20:00:00Z,29.6350,-93.6417,2.0,259.9542722,12.44071541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T20:30:00Z,29.6350,-93.6417,2.0,252.2444939,12.52666356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T21:00:00Z,29.6350,-93.6417,2.0,261.7890505,13.09421628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T21:30:00Z,29.6350,-93.6417,2.0,244.7912852,12.65522027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T22:00:00Z,29.6350,-93.6417,2.0,217.3355142,17.70858549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T22:30:00Z,29.6350,-93.6417,2.0,216.1943114,16.12111969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T23:00:00Z,29.6350,-93.6417,2.0,214.836849,14.54715436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-01T23:30:00Z,29.6350,-93.6417,2.0,220.7867872,13.37925633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T00:00:00Z,29.6350,-93.6417,2.0,219.5611907,10.51960551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T00:30:00Z,29.6350,-93.6417,2.0,245.2515163,14.81021607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T01:00:00Z,29.6350,-93.6417,2.0,261.7314342,14.67250831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T01:30:00Z,29.6350,-93.6417,2.0,263.7967858,19.34324171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T02:00:00Z,29.6350,-93.6417,2.0,294.612258,53.92951418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T02:30:00Z,29.6350,-93.6417,2.0,293.5359931,67.18935109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T03:00:00Z,29.6350,-93.6417,2.0,297.0881792,70.58218755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T03:30:00Z,29.6350,-93.6417,2.0,296.277585,71.21966372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T04:00:00Z,29.6350,-93.6417,2.0,292.785281,75.83800696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T04:30:00Z,29.6350,-93.6417,2.0,289.0375747,72.50554531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T05:00:00Z,29.6350,-93.6417,2.0,288.3345261,66.50596439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T05:30:00Z,29.6350,-93.6417,2.0,286.4391568,61.73349982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T06:00:00Z,29.6350,-93.6417,2.0,288.2392722,60.99436859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T06:30:00Z,29.6350,-93.6417,2.0,283.003234,57.42237282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T07:00:00Z,29.6350,-93.6417,2.0,280.7227316,54.50157888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T07:30:00Z,29.6350,-93.6417,2.0,280.1463905,52.90736055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T08:00:00Z,29.6350,-93.6417,2.0,279.0837035,55.1718633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T08:30:00Z,29.6350,-93.6417,2.0,276.2246371,51.83556019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T09:00:00Z,29.6350,-93.6417,2.0,265.6699582,45.16890191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T09:30:00Z,29.6350,-93.6417,2.0,268.2160504,42.09039083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T10:00:00Z,29.6350,-93.6417,2.0,269.4897314,44.95177972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T10:30:00Z,29.6350,-93.6417,2.0,263.1069032,46.49604284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T11:00:00Z,29.6350,-93.6417,2.0,250.0947487,49.43318015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T11:30:00Z,29.6350,-93.6417,2.0,242.3184038,46.60402772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T12:00:00Z,29.6350,-93.6417,2.0,231.5326162,45.49367429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T12:30:00Z,29.6350,-93.6417,2.0,230.8935617,43.10682777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T13:00:00Z,29.6350,-93.6417,2.0,231.9211303,40.48700779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T13:30:00Z,29.6350,-93.6417,2.0,218.0448716,41.92882064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T14:00:00Z,29.6350,-93.6417,2.0,221.3162065,41.2742353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T14:30:00Z,29.6350,-93.6417,2.0,224.9019288,37.299937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T15:00:00Z,29.6350,-93.6417,2.0,226.4323739,33.93759273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T15:30:00Z,29.6350,-93.6417,2.0,246.8439181,26.32038184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T16:00:00Z,29.6350,-93.6417,2.0,264.6704921,27.34820835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T16:30:00Z,29.6350,-93.6417,2.0,284.1031538,20.88960746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T17:00:00Z,29.6350,-93.6417,2.0,288.4840652,26.02239228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T17:30:00Z,29.6350,-93.6417,2.0,286.1605298,25.65363912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T18:00:00Z,29.6350,-93.6417,2.0,292.8153224,28.23939447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T18:30:00Z,29.6350,-93.6417,2.0,303.1760389,32.74804574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T19:00:00Z,29.6350,-93.6417,2.0,299.7217749,30.29548646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T19:30:00Z,29.6350,-93.6417,2.0,301.8866545,26.52226423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T20:00:00Z,29.6350,-93.6417,2.0,294.6669058,27.26816459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T20:30:00Z,29.6350,-93.6417,2.0,288.9133483,26.53243298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T21:00:00Z,29.6350,-93.6417,2.0,293.8855566,28.59928146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T21:30:00Z,29.6350,-93.6417,2.0,294.6192952,32.79072582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T22:00:00Z,29.6350,-93.6417,2.0,299.1250063,35.75014545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T22:30:00Z,29.6350,-93.6417,2.0,295.2157623,34.17660018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T23:00:00Z,29.6350,-93.6417,2.0,286.3208764,32.31201789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-02T23:30:00Z,29.6350,-93.6417,2.0,281.527987,30.97480589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T00:00:00Z,29.6350,-93.6417,2.0,264.9315094,27.5075426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T00:30:00Z,29.6350,-93.6417,2.0,245.5138659,22.67971781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T01:00:00Z,29.6350,-93.6417,2.0,236.9285208,24.39159076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T01:30:00Z,29.6350,-93.6417,2.0,240.0009677,23.52093748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T02:00:00Z,29.6350,-93.6417,2.0,233.8184477,21.63156259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T02:30:00Z,29.6350,-93.6417,2.0,244.0364129,21.28854152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T03:00:00Z,29.6350,-93.6417,2.0,239.2762949,20.84583651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T03:30:00Z,29.6350,-93.6417,2.0,245.3772386,18.60136017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T04:00:00Z,29.6350,-93.6417,2.0,252.2378751,20.45502383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T04:30:00Z,29.6350,-93.6417,2.0,252.5983263,17.35424156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T05:00:00Z,29.6350,-93.6417,2.0,257.0436994,17.75191257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T05:30:00Z,29.6350,-93.6417,2.0,270.845532,16.27177003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T06:00:00Z,29.6350,-93.6417,2.0,275.4645859,14.80728537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T06:30:00Z,29.6350,-93.6417,2.0,287.1627747,16.94450058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T07:00:00Z,29.6350,-93.6417,2.0,282.4872091,17.76010135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T07:30:00Z,29.6350,-93.6417,2.0,291.0378827,21.72828571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T08:00:00Z,29.6350,-93.6417,2.0,301.412806,25.40314941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T08:30:00Z,29.6350,-93.6417,2.0,302.0510646,29.47219028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T09:00:00Z,29.6350,-93.6417,2.0,297.6960138,59.83541176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T09:30:00Z,29.6350,-93.6417,2.0,292.3332461,56.05454932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T10:00:00Z,29.6350,-93.6417,2.0,289.1811612,52.95998867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T10:30:00Z,29.6350,-93.6417,2.0,287.7193866,51.88121529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T11:00:00Z,29.6350,-93.6417,2.0,278.431056,45.5623452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T11:30:00Z,29.6350,-93.6417,2.0,287.3032648,49.45818941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T12:00:00Z,29.6350,-93.6417,2.0,269.5295546,35.35118951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T12:30:00Z,29.6350,-93.6417,2.0,285.6845636,41.57810121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T13:00:00Z,29.6350,-93.6417,2.0,278.4041204,37.0174621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T13:30:00Z,29.6350,-93.6417,2.0,277.3671729,38.21544191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T14:00:00Z,29.6350,-93.6417,2.0,282.5120706,36.28162069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T14:30:00Z,29.6350,-93.6417,2.0,277.1848312,29.90479059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T15:00:00Z,29.6350,-93.6417,2.0,269.8228776,25.94012336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T15:30:00Z,29.6350,-93.6417,2.0,275.2746113,28.6111342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T16:00:00Z,29.6350,-93.6417,2.0,272.479811,24.5029386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T16:30:00Z,29.6350,-93.6417,2.0,266.1160855,21.40915925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T17:00:00Z,29.6350,-93.6417,2.0,254.6897045,33.93426734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T17:30:00Z,29.6350,-93.6417,2.0,260.1431313,34.17442611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T18:00:00Z,29.6350,-93.6417,2.0,262.2772211,34.97721544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T18:30:00Z,29.6350,-93.6417,2.0,263.5547979,34.47788422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T19:00:00Z,29.6350,-93.6417,2.0,259.8034214,41.97286028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T19:30:00Z,29.6350,-93.6417,2.0,263.1320472,53.27221602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T20:00:00Z,29.6350,-93.6417,2.0,259.6794918,47.0003617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T20:30:00Z,29.6350,-93.6417,2.0,255.9792986,52.33918991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T21:00:00Z,29.6350,-93.6417,2.0,256.4369686,49.29462445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T21:30:00Z,29.6350,-93.6417,2.0,255.9265169,49.02131067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T22:00:00Z,29.6350,-93.6417,2.0,256.6558711,47.35853988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T22:30:00Z,29.6350,-93.6417,2.0,245.9605508,50.12768497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T23:00:00Z,29.6350,-93.6417,2.0,254.3438337,44.02324954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-03T23:30:00Z,29.6350,-93.6417,2.0,245.6358152,43.1969316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T00:00:00Z,29.6350,-93.6417,2.0,251.4963454,34.47201329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T00:30:00Z,29.6350,-93.6417,2.0,261.1549885,26.99095034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T01:00:00Z,29.6350,-93.6417,2.0,253.561762,21.41530294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T01:30:00Z,29.6350,-93.6417,2.0,270.3980708,17.29041642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T02:00:00Z,29.6350,-93.6417,2.0,278.3034282,14.05734683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T02:30:00Z,29.6350,-93.6417,2.0,268.9126775,12.65227648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T03:00:00Z,29.6350,-93.6417,2.0,276.1883619,10.39053897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T03:30:00Z,29.6350,-93.6417,2.0,284.1197168,8.362637144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T04:00:00Z,29.6350,-93.6417,2.0,272.6732157,8.148864952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T04:30:00Z,29.6350,-93.6417,2.0,258.791261,4.424386963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T05:00:00Z,29.6350,-93.6417,2.0,284.0725761,3.866018624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T05:30:00Z,29.6350,-93.6417,2.0,320.6485499,2.586426106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T06:00:00Z,29.6350,-93.6417,2.0,282.6752993,2.552195134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T06:30:00Z,29.6350,-93.6417,2.0,264.1648037,6.885673533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T07:00:00Z,29.6350,-93.6417,2.0,326.1619158,6.428996811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T07:30:00Z,29.6350,-93.6417,2.0,311.4157135,6.107208855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T08:00:00Z,29.6350,-93.6417,2.0,315.1410909,20.145533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T08:30:00Z,29.6350,-93.6417,2.0,306.7451922,21.07805019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T09:00:00Z,29.6350,-93.6417,2.0,295.2634603,22.63485145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T09:30:00Z,29.6350,-93.6417,2.0,281.3186803,40.35481756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T10:00:00Z,29.6350,-93.6417,2.0,274.2776253,46.65995392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T10:30:00Z,29.6350,-93.6417,2.0,270.7546156,43.30375157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T11:00:00Z,29.6350,-93.6417,2.0,264.7215899,38.48316515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T11:30:00Z,29.6350,-93.6417,2.0,259.4376446,40.26215096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T12:00:00Z,29.6350,-93.6417,2.0,251.5556248,40.04708479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T12:30:00Z,29.6350,-93.6417,2.0,247.9770235,39.92293827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T13:00:00Z,29.6350,-93.6417,2.0,253.434133,35.28450085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T13:30:00Z,29.6350,-93.6417,2.0,241.2791198,34.48220556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T14:00:00Z,29.6350,-93.6417,2.0,232.1333576,46.34900862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T14:30:00Z,29.6350,-93.6417,2.0,230.0578685,49.00241321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T15:00:00Z,29.6350,-93.6417,2.0,228.1972346,55.77856936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T15:30:00Z,29.6350,-93.6417,2.0,231.1835164,54.94369573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-04-04T16:00:00Z,29.6350,-93.6417,2.0,230.8055217,54.59291254,-99999.0,'11111222,11111222,99999999' 