owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2011-04-01T00:00:00Z,28.4073,-96.7122,0.0,4.6,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T01:00:00Z,28.4073,-96.7122,0.0,1.9,94.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T03:00:00Z,28.4073,-96.7122,0.0,4.8,124.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T04:00:00Z,28.4073,-96.7122,0.0,3.4,106.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T05:00:00Z,28.4073,-96.7122,0.0,1.6,96.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T06:00:00Z,28.4073,-96.7122,0.0,3.1,119.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T07:00:00Z,28.4073,-96.7122,0.0,6.7,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T08:00:00Z,28.4073,-96.7122,0.0,6.7,147.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T09:00:00Z,28.4073,-96.7122,0.0,5.8,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T10:00:00Z,28.4073,-96.7122,0.0,8.3,152.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T11:00:00Z,28.4073,-96.7122,0.0,7.6,164.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T12:00:00Z,28.4073,-96.7122,0.0,5.4,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T13:00:00Z,28.4073,-96.7122,0.0,5.8,166.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T14:00:00Z,28.4073,-96.7122,0.0,6.5,160.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T15:00:00Z,28.4073,-96.7122,0.0,5.9,162.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T16:00:00Z,28.4073,-96.7122,0.0,6.4,160.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T17:00:00Z,28.4073,-96.7122,0.0,6.2,145.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T18:00:00Z,28.4073,-96.7122,0.0,6.7,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T19:00:00Z,28.4073,-96.7122,0.0,7.2,141.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T20:00:00Z,28.4073,-96.7122,0.0,6.7,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T21:00:00Z,28.4073,-96.7122,0.0,8.5,129.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T22:00:00Z,28.4073,-96.7122,0.0,7.6,116.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-01T23:00:00Z,28.4073,-96.7122,0.0,7.6,119.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T00:00:00Z,28.4073,-96.7122,0.0,6.4,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T01:00:00Z,28.4073,-96.7122,0.0,5.3,110.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T02:00:00Z,28.4073,-96.7122,0.0,4.6,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T03:00:00Z,28.4073,-96.7122,0.0,4.4,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T04:00:00Z,28.4073,-96.7122,0.0,4.0,113.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T05:00:00Z,28.4073,-96.7122,0.0,6.0,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T06:00:00Z,28.4073,-96.7122,0.0,9.2,137.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T07:00:00Z,28.4073,-96.7122,0.0,9.8,153.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T08:00:00Z,28.4073,-96.7122,0.0,8.4,153.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T09:00:00Z,28.4073,-96.7122,0.0,4.5,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T10:00:00Z,28.4073,-96.7122,0.0,2.5,166.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T11:00:00Z,28.4073,-96.7122,0.0,3.4,131.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T12:00:00Z,28.4073,-96.7122,0.0,4.3,122.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T13:00:00Z,28.4073,-96.7122,0.0,3.4,110.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T14:00:00Z,28.4073,-96.7122,0.0,5.5,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T15:00:00Z,28.4073,-96.7122,0.0,6.4,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T16:00:00Z,28.4073,-96.7122,0.0,5.3,105.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T17:00:00Z,28.4073,-96.7122,0.0,4.1,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T18:00:00Z,28.4073,-96.7122,0.0,4.7,118.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T19:00:00Z,28.4073,-96.7122,0.0,5.1,116.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T20:00:00Z,28.4073,-96.7122,0.0,7.1,110.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T21:00:00Z,28.4073,-96.7122,0.0,6.5,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T22:00:00Z,28.4073,-96.7122,0.0,7.2,103.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-02T23:00:00Z,28.4073,-96.7122,0.0,6.2,100.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T00:00:00Z,28.4073,-96.7122,0.0,5.9,102.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T01:00:00Z,28.4073,-96.7122,0.0,4.1,92.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T02:00:00Z,28.4073,-96.7122,0.0,3.5,94.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T03:00:00Z,28.4073,-96.7122,0.0,4.2,102.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T04:00:00Z,28.4073,-96.7122,0.0,5.2,108.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T05:00:00Z,28.4073,-96.7122,0.0,5.6,110.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T06:00:00Z,28.4073,-96.7122,0.0,5.1,110.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T07:00:00Z,28.4073,-96.7122,0.0,5.3,112.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T08:00:00Z,28.4073,-96.7122,0.0,6.0,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T09:00:00Z,28.4073,-96.7122,0.0,5.6,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T10:00:00Z,28.4073,-96.7122,0.0,5.1,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T11:00:00Z,28.4073,-96.7122,0.0,4.5,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T12:00:00Z,28.4073,-96.7122,0.0,4.7,120.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T13:00:00Z,28.4073,-96.7122,0.0,5.2,116.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T14:00:00Z,28.4073,-96.7122,0.0,5.9,119.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T15:00:00Z,28.4073,-96.7122,0.0,5.8,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T16:00:00Z,28.4073,-96.7122,0.0,8.2,117.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T17:00:00Z,28.4073,-96.7122,0.0,8.2,119.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T18:00:00Z,28.4073,-96.7122,0.0,9.5,121.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T19:00:00Z,28.4073,-96.7122,0.0,9.7,130.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T20:00:00Z,28.4073,-96.7122,0.0,7.5,125.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T21:00:00Z,28.4073,-96.7122,0.0,7.5,121.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T22:00:00Z,28.4073,-96.7122,0.0,7.8,122.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-03T23:00:00Z,28.4073,-96.7122,0.0,7.0,126.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T00:00:00Z,28.4073,-96.7122,0.0,6.7,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T01:00:00Z,28.4073,-96.7122,0.0,10.0,119.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T02:00:00Z,28.4073,-96.7122,0.0,8.2,114.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T03:00:00Z,28.4073,-96.7122,0.0,9.3,119.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T04:00:00Z,28.4073,-96.7122,0.0,10.4,122.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T05:00:00Z,28.4073,-96.7122,0.0,10.5,122.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T06:00:00Z,28.4073,-96.7122,0.0,11.5,127.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T07:00:00Z,28.4073,-96.7122,0.0,13.8,126.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T08:00:00Z,28.4073,-96.7122,0.0,13.2,144.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T09:00:00Z,28.4073,-96.7122,0.0,10.9,150.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T10:00:00Z,28.4073,-96.7122,0.0,9.6,153.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T11:00:00Z,28.4073,-96.7122,0.0,8.2,150.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T12:00:00Z,28.4073,-96.7122,0.0,9.7,135.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T13:00:00Z,28.4073,-96.7122,0.0,9.6,143.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T14:00:00Z,28.4073,-96.7122,0.0,9.9,158.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T15:00:00Z,28.4073,-96.7122,0.0,7.0,201.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T16:00:00Z,28.4073,-96.7122,0.0,4.9,176.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T17:00:00Z,28.4073,-96.7122,0.0,5.1,153.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T18:00:00Z,28.4073,-96.7122,0.0,5.2,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T19:00:00Z,28.4073,-96.7122,0.0,8.1,307.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T20:00:00Z,28.4073,-96.7122,0.0,8.4,329.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T21:00:00Z,28.4073,-96.7122,0.0,10.7,327.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T22:00:00Z,28.4073,-96.7122,0.0,8.4,335.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-04T23:00:00Z,28.4073,-96.7122,0.0,9.9,336.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T00:00:00Z,28.4073,-96.7122,0.0,7.3,341.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T01:00:00Z,28.4073,-96.7122,0.0,4.6,2.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T02:00:00Z,28.4073,-96.7122,0.0,4.2,4.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T03:00:00Z,28.4073,-96.7122,0.0,4.4,354.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T04:00:00Z,28.4073,-96.7122,0.0,4.3,354.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T05:00:00Z,28.4073,-96.7122,0.0,3.9,355.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T06:00:00Z,28.4073,-96.7122,0.0,3.7,360.0,6.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T07:00:00Z,28.4073,-96.7122,0.0,1.2,348.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T08:00:00Z,28.4073,-96.7122,0.0,1.2,349.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T09:00:00Z,28.4073,-96.7122,0.0,2.2,356.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T10:00:00Z,28.4073,-96.7122,0.0,2.2,360.0,2.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T11:00:00Z,28.4073,-96.7122,0.0,2.7,360.0,3.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T12:00:00Z,28.4073,-96.7122,0.0,2.4,358.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T13:00:00Z,28.4073,-96.7122,0.0,2.4,8.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T14:00:00Z,28.4073,-96.7122,0.0,1.8,352.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T15:00:00Z,28.4073,-96.7122,0.0,1.9,70.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T16:00:00Z,28.4073,-96.7122,0.0,2.7,35.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T17:00:00Z,28.4073,-96.7122,0.0,2.8,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T18:00:00Z,28.4073,-96.7122,0.0,1.8,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T19:00:00Z,28.4073,-96.7122,0.0,2.3,27.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T20:00:00Z,28.4073,-96.7122,0.0,2.7,82.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T21:00:00Z,28.4073,-96.7122,0.0,2.8,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T22:00:00Z,28.4073,-96.7122,0.0,3.5,101.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-05T23:00:00Z,28.4073,-96.7122,0.0,4.7,87.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T00:00:00Z,28.4073,-96.7122,0.0,5.1,93.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T01:00:00Z,28.4073,-96.7122,0.0,3.0,94.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T02:00:00Z,28.4073,-96.7122,0.0,3.5,99.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T03:00:00Z,28.4073,-96.7122,0.0,4.5,109.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T04:00:00Z,28.4073,-96.7122,0.0,4.4,113.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T05:00:00Z,28.4073,-96.7122,0.0,5.9,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T06:00:00Z,28.4073,-96.7122,0.0,4.8,112.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T07:00:00Z,28.4073,-96.7122,0.0,6.9,121.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T08:00:00Z,28.4073,-96.7122,0.0,5.9,120.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T09:00:00Z,28.4073,-96.7122,0.0,6.1,121.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T10:00:00Z,28.4073,-96.7122,0.0,5.9,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T11:00:00Z,28.4073,-96.7122,0.0,7.0,123.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T12:00:00Z,28.4073,-96.7122,0.0,7.2,127.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T13:00:00Z,28.4073,-96.7122,0.0,8.2,135.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T14:00:00Z,28.4073,-96.7122,0.0,8.0,133.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T15:00:00Z,28.4073,-96.7122,0.0,8.4,139.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T16:00:00Z,28.4073,-96.7122,0.0,6.7,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T17:00:00Z,28.4073,-96.7122,0.0,8.4,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T18:00:00Z,28.4073,-96.7122,0.0,7.8,147.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T19:00:00Z,28.4073,-96.7122,0.0,7.7,139.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T20:00:00Z,28.4073,-96.7122,0.0,7.3,136.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T21:00:00Z,28.4073,-96.7122,0.0,7.0,112.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T22:00:00Z,28.4073,-96.7122,0.0,6.6,117.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-06T23:00:00Z,28.4073,-96.7122,0.0,7.1,120.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T00:00:00Z,28.4073,-96.7122,0.0,6.9,116.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T01:00:00Z,28.4073,-96.7122,0.0,5.8,115.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T02:00:00Z,28.4073,-96.7122,0.0,6.9,121.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T03:00:00Z,28.4073,-96.7122,0.0,5.2,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T04:00:00Z,28.4073,-96.7122,0.0,4.6,115.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T05:00:00Z,28.4073,-96.7122,0.0,6.3,117.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T06:00:00Z,28.4073,-96.7122,0.0,7.2,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T07:00:00Z,28.4073,-96.7122,0.0,6.9,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T08:00:00Z,28.4073,-96.7122,0.0,6.7,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T09:00:00Z,28.4073,-96.7122,0.0,7.2,130.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T10:00:00Z,28.4073,-96.7122,0.0,6.4,132.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T11:00:00Z,28.4073,-96.7122,0.0,6.8,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T12:00:00Z,28.4073,-96.7122,0.0,6.6,129.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T13:00:00Z,28.4073,-96.7122,0.0,5.7,134.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T14:00:00Z,28.4073,-96.7122,0.0,6.6,139.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T15:00:00Z,28.4073,-96.7122,0.0,8.0,146.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T16:00:00Z,28.4073,-96.7122,0.0,8.2,139.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T17:00:00Z,28.4073,-96.7122,0.0,9.8,141.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T18:00:00Z,28.4073,-96.7122,0.0,10.1,136.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T19:00:00Z,28.4073,-96.7122,0.0,7.6,138.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T20:00:00Z,28.4073,-96.7122,0.0,8.7,128.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T21:00:00Z,28.4073,-96.7122,0.0,8.5,120.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T22:00:00Z,28.4073,-96.7122,0.0,8.6,114.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-07T23:00:00Z,28.4073,-96.7122,0.0,9.1,109.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T00:00:00Z,28.4073,-96.7122,0.0,8.2,116.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T01:00:00Z,28.4073,-96.7122,0.0,7.5,112.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T02:00:00Z,28.4073,-96.7122,0.0,8.3,110.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T03:00:00Z,28.4073,-96.7122,0.0,7.6,114.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T04:00:00Z,28.4073,-96.7122,0.0,8.9,104.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T05:00:00Z,28.4073,-96.7122,0.0,7.8,110.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T06:00:00Z,28.4073,-96.7122,0.0,7.1,116.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T07:00:00Z,28.4073,-96.7122,0.0,6.0,122.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T08:00:00Z,28.4073,-96.7122,0.0,6.1,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T09:00:00Z,28.4073,-96.7122,0.0,7.1,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T10:00:00Z,28.4073,-96.7122,0.0,7.1,119.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T11:00:00Z,28.4073,-96.7122,0.0,7.0,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T12:00:00Z,28.4073,-96.7122,0.0,6.7,127.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T13:00:00Z,28.4073,-96.7122,0.0,7.8,135.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T14:00:00Z,28.4073,-96.7122,0.0,8.0,118.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T15:00:00Z,28.4073,-96.7122,0.0,7.5,130.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T16:00:00Z,28.4073,-96.7122,0.0,9.1,138.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T17:00:00Z,28.4073,-96.7122,0.0,8.7,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T18:00:00Z,28.4073,-96.7122,0.0,9.9,142.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T19:00:00Z,28.4073,-96.7122,0.0,10.1,130.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T20:00:00Z,28.4073,-96.7122,0.0,8.6,123.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T21:00:00Z,28.4073,-96.7122,0.0,9.0,126.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T22:00:00Z,28.4073,-96.7122,0.0,9.3,116.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-08T23:00:00Z,28.4073,-96.7122,0.0,7.7,120.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T00:00:00Z,28.4073,-96.7122,0.0,7.7,112.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T01:00:00Z,28.4073,-96.7122,0.0,7.5,112.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T02:00:00Z,28.4073,-96.7122,0.0,8.3,114.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T03:00:00Z,28.4073,-96.7122,0.0,6.8,113.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T04:00:00Z,28.4073,-96.7122,0.0,8.0,116.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T05:00:00Z,28.4073,-96.7122,0.0,7.8,118.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T06:00:00Z,28.4073,-96.7122,0.0,8.7,122.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T07:00:00Z,28.4073,-96.7122,0.0,9.3,125.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T08:00:00Z,28.4073,-96.7122,0.0,9.6,123.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T09:00:00Z,28.4073,-96.7122,0.0,7.5,133.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T10:00:00Z,28.4073,-96.7122,0.0,6.7,120.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-04-09T11:00:00Z,28.4073,-96.7122,0.0,7.0,134.0,8.5,'11111222,11111222,11111222' 