owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-09-01T00:00:00Z,28.3507,-96.0058,2.0,15.79257706,8.230674334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T00:30:00Z,28.3507,-96.0058,2.0,18.49916941,11.31463654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T01:00:00Z,28.3507,-96.0058,2.0,19.61387259,11.52894184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T01:30:00Z,28.3507,-96.0058,2.0,20.39893647,12.36544379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T02:00:00Z,28.3507,-96.0058,2.0,24.14163714,13.3254681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T02:30:00Z,28.3507,-96.0058,2.0,33.81837717,11.15782237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T03:00:00Z,28.3507,-96.0058,2.0,42.34525341,8.090914658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T03:30:00Z,28.3507,-96.0058,2.0,34.06826936,9.247053585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T04:00:00Z,28.3507,-96.0058,2.0,40.57216277,10.62417056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T04:30:00Z,28.3507,-96.0058,2.0,50.19452199,8.591274643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T05:00:00Z,28.3507,-96.0058,2.0,45.63368054,8.952519199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T05:30:00Z,28.3507,-96.0058,2.0,57.50387463,8.785584784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T06:00:00Z,28.3507,-96.0058,2.0,68.34324289,9.565197332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T06:30:00Z,28.3507,-96.0058,2.0,80.53769992,8.333384667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T07:00:00Z,28.3507,-96.0058,2.0,62.52563262,9.580521906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T07:30:00Z,28.3507,-96.0058,2.0,57.61238971,8.41975059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T08:00:00Z,28.3507,-96.0058,2.0,69.03492377,8.52432402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T08:30:00Z,28.3507,-96.0058,2.0,64.8630638,9.51071501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T09:00:00Z,28.3507,-96.0058,2.0,67.9856835,10.99138299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T09:30:00Z,28.3507,-96.0058,2.0,69.58023746,11.32142217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T10:00:00Z,28.3507,-96.0058,2.0,62.54083713,12.03598355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T10:30:00Z,28.3507,-96.0058,2.0,77.90527121,11.16790043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T11:00:00Z,28.3507,-96.0058,2.0,77.5236661,11.84983122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T11:30:00Z,28.3507,-96.0058,2.0,88.79334938,9.97221139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T12:00:00Z,28.3507,-96.0058,2.0,85.72368916,11.13098828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T12:30:00Z,28.3507,-96.0058,2.0,88.51413129,11.18376055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T13:00:00Z,28.3507,-96.0058,2.0,85.88434393,10.8680265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T13:30:00Z,28.3507,-96.0058,2.0,84.10938736,11.40019737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T14:00:00Z,28.3507,-96.0058,2.0,82.45654099,10.35965733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T14:30:00Z,28.3507,-96.0058,2.0,82.79442286,14.11144571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T15:00:00Z,28.3507,-96.0058,2.0,74.69739741,11.63242451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T15:30:00Z,28.3507,-96.0058,2.0,83.5083996,12.11769367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T16:00:00Z,28.3507,-96.0058,2.0,96.53066784,8.968193798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T16:30:00Z,28.3507,-96.0058,2.0,102.4464679,8.305191148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T17:00:00Z,28.3507,-96.0058,2.0,110.9460952,9.454803012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T17:30:00Z,28.3507,-96.0058,2.0,103.814993,7.538063412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T18:00:00Z,28.3507,-96.0058,2.0,99.70283454,7.832036772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T18:30:00Z,28.3507,-96.0058,2.0,94.93293509,10.11747498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T19:00:00Z,28.3507,-96.0058,2.0,84.78275932,6.818247575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T19:30:00Z,28.3507,-96.0058,2.0,84.34358127,8.421003503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T20:00:00Z,28.3507,-96.0058,2.0,73.16489739,9.288067614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T20:30:00Z,28.3507,-96.0058,2.0,85.83059154,11.69094094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T21:00:00Z,28.3507,-96.0058,2.0,84.71733234,9.992442144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T21:30:00Z,28.3507,-96.0058,2.0,69.78700262,9.579989562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T22:00:00Z,28.3507,-96.0058,2.0,70.55096585,10.54152266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T22:30:00Z,28.3507,-96.0058,2.0,66.97799889,11.50643733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T23:00:00Z,28.3507,-96.0058,2.0,54.34927886,11.18653208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-01T23:30:00Z,28.3507,-96.0058,2.0,58.63631953,10.31760631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T00:00:00Z,28.3507,-96.0058,2.0,53.30544235,9.154042823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T00:30:00Z,28.3507,-96.0058,2.0,43.31542485,12.50705401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T01:00:00Z,28.3507,-96.0058,2.0,46.98357729,9.806375477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T01:30:00Z,28.3507,-96.0058,2.0,49.0969293,10.29349309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T02:00:00Z,28.3507,-96.0058,2.0,47.26330622,11.81790168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T02:30:00Z,28.3507,-96.0058,2.0,49.57121474,11.53424467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T03:00:00Z,28.3507,-96.0058,2.0,45.69234303,9.949718589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T03:30:00Z,28.3507,-96.0058,2.0,61.54056626,13.93384728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T04:00:00Z,28.3507,-96.0058,2.0,58.48600109,11.24911108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T04:30:00Z,28.3507,-96.0058,2.0,70.82646597,13.00120379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T05:00:00Z,28.3507,-96.0058,2.0,63.83315429,13.51512116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T05:30:00Z,28.3507,-96.0058,2.0,72.54011944,12.26508867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T06:00:00Z,28.3507,-96.0058,2.0,62.52985765,14.43785649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T06:30:00Z,28.3507,-96.0058,2.0,63.21564129,12.84854077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T07:00:00Z,28.3507,-96.0058,2.0,73.39826512,12.94983011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T07:30:00Z,28.3507,-96.0058,2.0,72.2947754,14.40218039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T08:00:00Z,28.3507,-96.0058,2.0,70.85372359,16.55579959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T08:30:00Z,28.3507,-96.0058,2.0,72.98020172,16.26222924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T09:00:00Z,28.3507,-96.0058,2.0,79.68041832,17.36083235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T09:30:00Z,28.3507,-96.0058,2.0,83.13543327,17.73715028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T10:00:00Z,28.3507,-96.0058,2.0,75.98754048,17.55230469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T10:30:00Z,28.3507,-96.0058,2.0,78.51259088,17.72506135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T11:00:00Z,28.3507,-96.0058,2.0,81.35459768,19.02618459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T11:30:00Z,28.3507,-96.0058,2.0,74.99383014,13.32439117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T12:00:00Z,28.3507,-96.0058,2.0,77.08276017,18.87772232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T12:30:00Z,28.3507,-96.0058,2.0,84.12653956,19.25106231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T13:00:00Z,28.3507,-96.0058,2.0,82.91826679,19.71036529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T13:30:00Z,28.3507,-96.0058,2.0,83.99396842,20.26121665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T14:00:00Z,28.3507,-96.0058,2.0,81.19788555,17.12164712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T14:30:00Z,28.3507,-96.0058,2.0,80.26340874,17.85722263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T15:00:00Z,28.3507,-96.0058,2.0,78.06655503,17.11999124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T15:30:00Z,28.3507,-96.0058,2.0,80.98918789,14.81280865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T16:00:00Z,28.3507,-96.0058,2.0,87.71254706,14.5315794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T16:30:00Z,28.3507,-96.0058,2.0,82.14940539,14.49586148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T17:00:00Z,28.3507,-96.0058,2.0,86.62838528,19.55384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T17:30:00Z,28.3507,-96.0058,2.0,91.58220214,21.36814685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T18:00:00Z,28.3507,-96.0058,2.0,90.26003897,19.83020423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T18:30:00Z,28.3507,-96.0058,2.0,85.86657898,22.19773862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T19:00:00Z,28.3507,-96.0058,2.0,89.89453183,21.73003682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T19:30:00Z,28.3507,-96.0058,2.0,86.54017639,22.70137661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T20:00:00Z,28.3507,-96.0058,2.0,81.66425695,23.24557807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T20:30:00Z,28.3507,-96.0058,2.0,83.1325071,22.07840574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T21:00:00Z,28.3507,-96.0058,2.0,77.2340527,21.22465783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T21:30:00Z,28.3507,-96.0058,2.0,74.77096965,17.35961117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T22:00:00Z,28.3507,-96.0058,2.0,71.11468055,19.71108571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T22:30:00Z,28.3507,-96.0058,2.0,78.3537802,15.70328946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T23:00:00Z,28.3507,-96.0058,2.0,68.22987662,20.43763196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-02T23:30:00Z,28.3507,-96.0058,2.0,65.07316989,18.45957746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T00:00:00Z,28.3507,-96.0058,2.0,62.77089143,20.06334967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T00:30:00Z,28.3507,-96.0058,2.0,58.55824717,19.93740455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T01:00:00Z,28.3507,-96.0058,2.0,60.09951959,15.06531447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T01:30:00Z,28.3507,-96.0058,2.0,60.76779329,16.91405333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T02:00:00Z,28.3507,-96.0058,2.0,53.48796226,22.42043711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T02:30:00Z,28.3507,-96.0058,2.0,52.74164549,22.41451539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T03:00:00Z,28.3507,-96.0058,2.0,54.62223013,19.58664086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T03:30:00Z,28.3507,-96.0058,2.0,56.73711059,20.09179932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T04:00:00Z,28.3507,-96.0058,2.0,55.92008858,19.9696695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T04:30:00Z,28.3507,-96.0058,2.0,54.27705237,18.68574323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T05:00:00Z,28.3507,-96.0058,2.0,56.44411434,18.95970464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T05:30:00Z,28.3507,-96.0058,2.0,53.73510999,13.82877073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T06:00:00Z,28.3507,-96.0058,2.0,51.46719341,18.33172114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T06:30:00Z,28.3507,-96.0058,2.0,50.84798307,19.0851382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T07:00:00Z,28.3507,-96.0058,2.0,53.14410204,16.47200049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T07:30:00Z,28.3507,-96.0058,2.0,57.48116001,12.891152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T08:00:00Z,28.3507,-96.0058,2.0,56.47396248,14.53875167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T08:30:00Z,28.3507,-96.0058,2.0,59.8504088,13.51888309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T09:00:00Z,28.3507,-96.0058,2.0,58.39760223,14.92301913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T09:30:00Z,28.3507,-96.0058,2.0,65.55919693,15.32312305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T10:00:00Z,28.3507,-96.0058,2.0,70.3512353,15.37528211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T10:30:00Z,28.3507,-96.0058,2.0,75.36745009,12.35058298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T11:00:00Z,28.3507,-96.0058,2.0,99.01503637,10.53007597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T11:30:00Z,28.3507,-96.0058,2.0,105.6215747,5.347532141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T12:00:00Z,28.3507,-96.0058,2.0,112.6353383,11.3546158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T12:30:00Z,28.3507,-96.0058,2.0,119.0438785,10.44326577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T13:00:00Z,28.3507,-96.0058,2.0,125.5313716,10.70292016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T13:30:00Z,28.3507,-96.0058,2.0,136.4596223,9.160005459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T14:00:00Z,28.3507,-96.0058,2.0,147.47147,9.986656097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T14:30:00Z,28.3507,-96.0058,2.0,162.9009832,10.8495622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T15:00:00Z,28.3507,-96.0058,2.0,172.9766185,10.46854813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T15:30:00Z,28.3507,-96.0058,2.0,178.419972,11.2442741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T16:00:00Z,28.3507,-96.0058,2.0,181.2451509,19.32456468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T16:30:00Z,28.3507,-96.0058,2.0,193.175985,19.3904822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T17:00:00Z,28.3507,-96.0058,2.0,200.0045975,18.00644329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T17:30:00Z,28.3507,-96.0058,2.0,206.8663318,21.24294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T18:00:00Z,28.3507,-96.0058,2.0,211.5095048,19.97534731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T18:30:00Z,28.3507,-96.0058,2.0,214.0714321,20.40232585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T19:00:00Z,28.3507,-96.0058,2.0,221.6177657,18.45934993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T19:30:00Z,28.3507,-96.0058,2.0,228.4679055,19.63696514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T20:00:00Z,28.3507,-96.0058,2.0,231.1151736,17.52283082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T20:30:00Z,28.3507,-96.0058,2.0,243.3648024,18.35813171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T21:00:00Z,28.3507,-96.0058,2.0,254.6849401,17.71921274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T21:30:00Z,28.3507,-96.0058,2.0,259.0927672,14.21681047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T22:00:00Z,28.3507,-96.0058,2.0,269.0519774,14.5119847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T22:30:00Z,28.3507,-96.0058,2.0,268.4265508,14.93562854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T23:00:00Z,28.3507,-96.0058,2.0,276.7127662,13.26089741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-03T23:30:00Z,28.3507,-96.0058,2.0,280.296084,11.19017873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T00:00:00Z,28.3507,-96.0058,2.0,288.3353343,12.68391501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T00:30:00Z,28.3507,-96.0058,2.0,299.0549571,7.001028496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T01:00:00Z,28.3507,-96.0058,2.0,293.2432694,5.093378054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T01:30:00Z,28.3507,-96.0058,2.0,320.4687012,6.158644331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T02:00:00Z,28.3507,-96.0058,2.0,313.9755173,12.25612092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T02:30:00Z,28.3507,-96.0058,2.0,329.0210117,6.333442982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T03:00:00Z,28.3507,-96.0058,2.0,337.8967024,8.451112353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T03:30:00Z,28.3507,-96.0058,2.0,343.8817039,9.545229175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T04:00:00Z,28.3507,-96.0058,2.0,3.749660723,8.257675218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T04:30:00Z,28.3507,-96.0058,2.0,12.11814526,8.622122708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T05:00:00Z,28.3507,-96.0058,2.0,9.281328124,6.75847616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T05:30:00Z,28.3507,-96.0058,2.0,49.00192245,5.167407474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T06:00:00Z,28.3507,-96.0058,2.0,26.38836166,7.244894754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T06:30:00Z,28.3507,-96.0058,2.0,53.51484026,6.256140983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T07:00:00Z,28.3507,-96.0058,2.0,41.05024644,5.953839098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T07:30:00Z,28.3507,-96.0058,2.0,55.08661333,5.975483244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T08:00:00Z,28.3507,-96.0058,2.0,84.87684644,4.367447767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T08:30:00Z,28.3507,-96.0058,2.0,89.33476841,6.890464426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T09:00:00Z,28.3507,-96.0058,2.0,67.34070095,5.580770556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T09:30:00Z,28.3507,-96.0058,2.0,62.93761143,8.242457158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T10:00:00Z,28.3507,-96.0058,2.0,81.0539711,7.845438165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T10:30:00Z,28.3507,-96.0058,2.0,76.99701124,10.22211328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T11:00:00Z,28.3507,-96.0058,2.0,90.8414912,8.170881225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T11:30:00Z,28.3507,-96.0058,2.0,83.85045484,2.987189314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T12:00:00Z,28.3507,-96.0058,2.0,82.91205289,11.50794508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T12:30:00Z,28.3507,-96.0058,2.0,88.94467326,11.40193405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T13:00:00Z,28.3507,-96.0058,2.0,89.36634128,10.85066357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T13:30:00Z,28.3507,-96.0058,2.0,94.95781361,12.49675558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T14:00:00Z,28.3507,-96.0058,2.0,97.37311832,10.59762709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T14:30:00Z,28.3507,-96.0058,2.0,103.036847,13.21049961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T15:00:00Z,28.3507,-96.0058,2.0,122.6433069,11.99461963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T15:30:00Z,28.3507,-96.0058,2.0,116.0663222,9.763042559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-09-04T16:00:00Z,28.3507,-96.0058,2.0,127.5111951,10.36264928,-99999.0,'11111222,11111222,99999999' 