owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2012-11-01T00:00:00Z,28.1910,-88.4960,48.2,4.5,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T00:20:00Z,28.1910,-88.4960,48.2,4.5,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T00:40:00Z,28.1910,-88.4960,48.2,4.4,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T01:00:00Z,28.1910,-88.4960,48.2,3.8,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T01:20:00Z,28.1910,-88.4960,48.2,3.6,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T01:40:00Z,28.1910,-88.4960,48.2,3.8,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T02:00:00Z,28.1910,-88.4960,48.2,3.8,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T02:20:00Z,28.1910,-88.4960,48.2,6.0,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T02:40:00Z,28.1910,-88.4960,48.2,6.2,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T03:00:00Z,28.1910,-88.4960,48.2,4.8,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T03:20:00Z,28.1910,-88.4960,48.2,5.1,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T03:40:00Z,28.1910,-88.4960,48.2,5.8,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T04:00:00Z,28.1910,-88.4960,48.2,7.2,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T04:20:00Z,28.1910,-88.4960,48.2,5.4,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T04:40:00Z,28.1910,-88.4960,48.2,5.2,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T05:00:00Z,28.1910,-88.4960,48.2,6.6,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T05:20:00Z,28.1910,-88.4960,48.2,5.6,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T05:40:00Z,28.1910,-88.4960,48.2,7.3,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T06:00:00Z,28.1910,-88.4960,48.2,5.3,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T06:20:00Z,28.1910,-88.4960,48.2,2.9,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T06:40:00Z,28.1910,-88.4960,48.2,9.5,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T07:00:00Z,28.1910,-88.4960,48.2,7.9,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T07:20:00Z,28.1910,-88.4960,48.2,8.5,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T07:40:00Z,28.1910,-88.4960,48.2,5.9,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T08:00:00Z,28.1910,-88.4960,48.2,5.8,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T08:20:00Z,28.1910,-88.4960,48.2,9.4,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T08:40:00Z,28.1910,-88.4960,48.2,1.2,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T09:00:00Z,28.1910,-88.4960,48.2,1.0,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T09:20:00Z,28.1910,-88.4960,48.2,8.4,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T09:40:00Z,28.1910,-88.4960,48.2,7.4,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T10:00:00Z,28.1910,-88.4960,48.2,7.5,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T10:20:00Z,28.1910,-88.4960,48.2,8.3,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T10:40:00Z,28.1910,-88.4960,48.2,5.3,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T11:00:00Z,28.1910,-88.4960,48.2,9.6,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T11:20:00Z,28.1910,-88.4960,48.2,9.6,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T11:40:00Z,28.1910,-88.4960,48.2,9.9,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T12:00:00Z,28.1910,-88.4960,48.2,8.3,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T12:20:00Z,28.1910,-88.4960,48.2,10.9,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T12:40:00Z,28.1910,-88.4960,48.2,9.3,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T13:00:00Z,28.1910,-88.4960,48.2,9.8,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T13:20:00Z,28.1910,-88.4960,48.2,9.3,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T13:40:00Z,28.1910,-88.4960,48.2,8.8,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T14:00:00Z,28.1910,-88.4960,48.2,7.6,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T14:20:00Z,28.1910,-88.4960,48.2,9.2,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T14:40:00Z,28.1910,-88.4960,48.2,9.0,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T15:00:00Z,28.1910,-88.4960,48.2,8.0,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T15:20:00Z,28.1910,-88.4960,48.2,7.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T15:40:00Z,28.1910,-88.4960,48.2,7.4,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T16:00:00Z,28.1910,-88.4960,48.2,6.8,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T16:20:00Z,28.1910,-88.4960,48.2,6.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T16:40:00Z,28.1910,-88.4960,48.2,6.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T17:00:00Z,28.1910,-88.4960,48.2,6.3,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T17:20:00Z,28.1910,-88.4960,48.2,6.4,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T17:40:00Z,28.1910,-88.4960,48.2,7.5,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T18:00:00Z,28.1910,-88.4960,48.2,5.9,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T18:20:00Z,28.1910,-88.4960,48.2,6.1,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T18:40:00Z,28.1910,-88.4960,48.2,5.9,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T19:00:00Z,28.1910,-88.4960,48.2,4.6,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T19:20:00Z,28.1910,-88.4960,48.2,4.7,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T19:40:00Z,28.1910,-88.4960,48.2,5.2,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T20:00:00Z,28.1910,-88.4960,48.2,4.8,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T20:20:00Z,28.1910,-88.4960,48.2,4.8,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T20:40:00Z,28.1910,-88.4960,48.2,3.6,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T21:00:00Z,28.1910,-88.4960,48.2,4.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T21:20:00Z,28.1910,-88.4960,48.2,3.6,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T21:40:00Z,28.1910,-88.4960,48.2,4.0,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T22:00:00Z,28.1910,-88.4960,48.2,5.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T22:20:00Z,28.1910,-88.4960,48.2,3.6,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T22:40:00Z,28.1910,-88.4960,48.2,4.6,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T23:00:00Z,28.1910,-88.4960,48.2,4.1,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T23:20:00Z,28.1910,-88.4960,48.2,1.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-01T23:40:00Z,28.1910,-88.4960,48.2,0.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T00:00:00Z,28.1910,-88.4960,48.2,0.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T00:20:00Z,28.1910,-88.4960,48.2,0.4,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T00:40:00Z,28.1910,-88.4960,48.2,2.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T01:00:00Z,28.1910,-88.4960,48.2,0.9,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T01:20:00Z,28.1910,-88.4960,48.2,0.4,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T01:40:00Z,28.1910,-88.4960,48.2,0.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T02:00:00Z,28.1910,-88.4960,48.2,0.3,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T02:20:00Z,28.1910,-88.4960,48.2,0.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T02:40:00Z,28.1910,-88.4960,48.2,0.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T03:00:00Z,28.1910,-88.4960,48.2,0.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T03:20:00Z,28.1910,-88.4960,48.2,0.7,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T03:40:00Z,28.1910,-88.4960,48.2,0.7,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T04:00:00Z,28.1910,-88.4960,48.2,0.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T04:20:00Z,28.1910,-88.4960,48.2,1.6,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T04:40:00Z,28.1910,-88.4960,48.2,1.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T05:00:00Z,28.1910,-88.4960,48.2,1.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T05:20:00Z,28.1910,-88.4960,48.2,2.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T05:40:00Z,28.1910,-88.4960,48.2,1.9,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T06:00:00Z,28.1910,-88.4960,48.2,1.7,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T06:20:00Z,28.1910,-88.4960,48.2,2.0,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T06:40:00Z,28.1910,-88.4960,48.2,1.2,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T07:00:00Z,28.1910,-88.4960,48.2,1.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T07:20:00Z,28.1910,-88.4960,48.2,1.4,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T07:40:00Z,28.1910,-88.4960,48.2,0.9,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T08:00:00Z,28.1910,-88.4960,48.2,0.9,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T08:20:00Z,28.1910,-88.4960,48.2,1.4,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T08:40:00Z,28.1910,-88.4960,48.2,1.8,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T09:00:00Z,28.1910,-88.4960,48.2,1.7,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T09:20:00Z,28.1910,-88.4960,48.2,1.9,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T09:40:00Z,28.1910,-88.4960,48.2,1.5,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T10:00:00Z,28.1910,-88.4960,48.2,2.3,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T10:20:00Z,28.1910,-88.4960,48.2,2.5,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T10:40:00Z,28.1910,-88.4960,48.2,2.1,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T11:00:00Z,28.1910,-88.4960,48.2,1.4,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T11:20:00Z,28.1910,-88.4960,48.2,1.8,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T11:40:00Z,28.1910,-88.4960,48.2,2.4,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T12:00:00Z,28.1910,-88.4960,48.2,2.5,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T12:20:00Z,28.1910,-88.4960,48.2,1.3,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T12:40:00Z,28.1910,-88.4960,48.2,2.3,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T13:00:00Z,28.1910,-88.4960,48.2,2.0,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T13:20:00Z,28.1910,-88.4960,48.2,2.4,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T13:40:00Z,28.1910,-88.4960,48.2,2.5,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T14:00:00Z,28.1910,-88.4960,48.2,2.5,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T14:20:00Z,28.1910,-88.4960,48.2,2.6,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T14:40:00Z,28.1910,-88.4960,48.2,3.2,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T15:00:00Z,28.1910,-88.4960,48.2,3.5,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T15:20:00Z,28.1910,-88.4960,48.2,3.3,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T15:40:00Z,28.1910,-88.4960,48.2,3.7,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T16:00:00Z,28.1910,-88.4960,48.2,2.6,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T16:20:00Z,28.1910,-88.4960,48.2,3.6,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T16:40:00Z,28.1910,-88.4960,48.2,3.7,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T17:00:00Z,28.1910,-88.4960,48.2,2.6,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T17:20:00Z,28.1910,-88.4960,48.2,3.0,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T17:40:00Z,28.1910,-88.4960,48.2,4.1,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T18:00:00Z,28.1910,-88.4960,48.2,3.5,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T18:20:00Z,28.1910,-88.4960,48.2,3.2,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T18:40:00Z,28.1910,-88.4960,48.2,2.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T19:00:00Z,28.1910,-88.4960,48.2,2.5,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T19:20:00Z,28.1910,-88.4960,48.2,3.5,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T19:40:00Z,28.1910,-88.4960,48.2,2.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T20:00:00Z,28.1910,-88.4960,48.2,3.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T20:20:00Z,28.1910,-88.4960,48.2,2.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T20:40:00Z,28.1910,-88.4960,48.2,1.2,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T21:00:00Z,28.1910,-88.4960,48.2,3.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T21:20:00Z,28.1910,-88.4960,48.2,4.1,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T21:40:00Z,28.1910,-88.4960,48.2,2.2,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T22:00:00Z,28.1910,-88.4960,48.2,1.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T22:20:00Z,28.1910,-88.4960,48.2,2.3,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T22:40:00Z,28.1910,-88.4960,48.2,3.8,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T23:00:00Z,28.1910,-88.4960,48.2,0.8,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T23:20:00Z,28.1910,-88.4960,48.2,2.1,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-02T23:40:00Z,28.1910,-88.4960,48.2,1.6,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T00:00:00Z,28.1910,-88.4960,48.2,2.5,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T00:20:00Z,28.1910,-88.4960,48.2,2.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T00:40:00Z,28.1910,-88.4960,48.2,1.6,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T01:00:00Z,28.1910,-88.4960,48.2,1.3,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T01:20:00Z,28.1910,-88.4960,48.2,1.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T01:40:00Z,28.1910,-88.4960,48.2,1.5,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T02:00:00Z,28.1910,-88.4960,48.2,1.4,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T02:20:00Z,28.1910,-88.4960,48.2,1.3,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T02:40:00Z,28.1910,-88.4960,48.2,1.4,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T03:00:00Z,28.1910,-88.4960,48.2,1.7,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T03:20:00Z,28.1910,-88.4960,48.2,1.9,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T03:40:00Z,28.1910,-88.4960,48.2,2.5,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T04:00:00Z,28.1910,-88.4960,48.2,2.5,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T04:20:00Z,28.1910,-88.4960,48.2,2.8,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T04:40:00Z,28.1910,-88.4960,48.2,2.5,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T05:00:00Z,28.1910,-88.4960,48.2,2.5,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T05:20:00Z,28.1910,-88.4960,48.2,2.6,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T05:40:00Z,28.1910,-88.4960,48.2,2.4,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T06:00:00Z,28.1910,-88.4960,48.2,2.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T06:20:00Z,28.1910,-88.4960,48.2,2.1,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T06:40:00Z,28.1910,-88.4960,48.2,2.1,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T07:00:00Z,28.1910,-88.4960,48.2,2.1,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T07:20:00Z,28.1910,-88.4960,48.2,2.4,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T07:40:00Z,28.1910,-88.4960,48.2,2.5,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T08:00:00Z,28.1910,-88.4960,48.2,1.8,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T08:20:00Z,28.1910,-88.4960,48.2,2.1,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T08:40:00Z,28.1910,-88.4960,48.2,1.9,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T09:00:00Z,28.1910,-88.4960,48.2,1.7,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T09:20:00Z,28.1910,-88.4960,48.2,2.7,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T09:40:00Z,28.1910,-88.4960,48.2,3.0,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T10:00:00Z,28.1910,-88.4960,48.2,3.1,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T10:20:00Z,28.1910,-88.4960,48.2,2.6,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T10:40:00Z,28.1910,-88.4960,48.2,2.5,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T11:00:00Z,28.1910,-88.4960,48.2,2.2,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T11:20:00Z,28.1910,-88.4960,48.2,2.1,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T11:40:00Z,28.1910,-88.4960,48.2,2.1,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T12:00:00Z,28.1910,-88.4960,48.2,3.3,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T12:20:00Z,28.1910,-88.4960,48.2,2.1,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T12:40:00Z,28.1910,-88.4960,48.2,1.3,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T13:00:00Z,28.1910,-88.4960,48.2,2.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T13:20:00Z,28.1910,-88.4960,48.2,1.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T13:40:00Z,28.1910,-88.4960,48.2,1.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T14:00:00Z,28.1910,-88.4960,48.2,0.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T14:20:00Z,28.1910,-88.4960,48.2,0.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T14:40:00Z,28.1910,-88.4960,48.2,0.9,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T15:00:00Z,28.1910,-88.4960,48.2,0.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T15:20:00Z,28.1910,-88.4960,48.2,0.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T15:40:00Z,28.1910,-88.4960,48.2,0.3,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T16:00:00Z,28.1910,-88.4960,48.2,0.0,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T16:20:00Z,28.1910,-88.4960,48.2,0.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T16:40:00Z,28.1910,-88.4960,48.2,0.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T17:00:00Z,28.1910,-88.4960,48.2,0.3,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T17:20:00Z,28.1910,-88.4960,48.2,0.0,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T17:40:00Z,28.1910,-88.4960,48.2,0.2,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T18:00:00Z,28.1910,-88.4960,48.2,0.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T18:20:00Z,28.1910,-88.4960,48.2,0.4,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T18:40:00Z,28.1910,-88.4960,48.2,0.0,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-11-03T19:00:00Z,28.1910,-88.4960,48.2,0.2,301.0,99.0,'11111222,11111222,11144222' 