owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T00:00:00Z,26.6955,-81.8138,1.58,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T01:00:00Z,26.6955,-81.8138,1.54,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T02:00:00Z,26.6955,-81.8138,1.51,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T03:00:00Z,26.6955,-81.8138,1.47,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T04:00:00Z,26.6955,-81.8138,1.47,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T05:00:00Z,26.6955,-81.8138,1.5,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T06:00:00Z,26.6955,-81.8138,1.58,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T07:00:00Z,26.6955,-81.8138,1.66,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T08:00:00Z,26.6955,-81.8138,1.69,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T09:00:00Z,26.6955,-81.8138,1.75,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T10:00:00Z,26.6955,-81.8138,1.77,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T11:00:00Z,26.6955,-81.8138,1.72,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T12:00:00Z,26.6955,-81.8138,1.64,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T13:00:00Z,26.6955,-81.8138,1.62,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T14:00:00Z,26.6955,-81.8138,1.57,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T15:00:00Z,26.6955,-81.8138,1.53,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T16:00:00Z,26.6955,-81.8138,1.49,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T17:00:00Z,26.6955,-81.8138,1.47,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T18:00:00Z,26.6955,-81.8138,1.52,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T19:00:00Z,26.6955,-81.8138,1.58,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T20:00:00Z,26.6955,-81.8138,1.62,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T21:00:00Z,26.6955,-81.8138,1.66,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T22:00:00Z,26.6955,-81.8138,1.69,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-01T23:00:00Z,26.6955,-81.8138,1.69,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T00:00:00Z,26.6955,-81.8138,1.62,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T01:00:00Z,26.6955,-81.8138,1.54,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T02:00:00Z,26.6955,-81.8138,1.52,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T03:00:00Z,26.6955,-81.8138,1.5,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T04:00:00Z,26.6955,-81.8138,1.47,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T05:00:00Z,26.6955,-81.8138,1.42,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T06:00:00Z,26.6955,-81.8138,1.43,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T07:00:00Z,26.6955,-81.8138,1.49,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T08:00:00Z,26.6955,-81.8138,1.59,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T09:00:00Z,26.6955,-81.8138,1.629,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T10:00:00Z,26.6955,-81.8138,1.67,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T11:00:00Z,26.6955,-81.8138,1.677,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T12:00:00Z,26.6955,-81.8138,1.62,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T13:00:00Z,26.6955,-81.8138,1.58,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T14:00:00Z,26.6955,-81.8138,1.52,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T15:00:00Z,26.6955,-81.8138,1.48,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T16:00:00Z,26.6955,-81.8138,1.45,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T17:00:00Z,26.6955,-81.8138,1.41,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T18:00:00Z,26.6955,-81.8138,1.44,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T19:00:00Z,26.6955,-81.8138,1.51,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T20:00:00Z,26.6955,-81.8138,1.58,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T21:00:00Z,26.6955,-81.8138,1.63,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T22:00:00Z,26.6955,-81.8138,1.69,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-02T23:00:00Z,26.6955,-81.8138,1.73,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T00:00:00Z,26.6955,-81.8138,1.73,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T01:00:00Z,26.6955,-81.8138,1.65,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T02:00:00Z,26.6955,-81.8138,1.58,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T03:00:00Z,26.6955,-81.8138,1.52,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T04:00:00Z,26.6955,-81.8138,1.49,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T05:00:00Z,26.6955,-81.8138,1.45,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T06:00:00Z,26.6955,-81.8138,1.42,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T07:00:00Z,26.6955,-81.8138,1.48,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T08:00:00Z,26.6955,-81.8138,1.576,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T09:00:00Z,26.6955,-81.8138,1.64,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T10:00:00Z,26.6955,-81.8138,1.68,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T11:00:00Z,26.6955,-81.8138,1.716,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T12:00:00Z,26.6955,-81.8138,1.71,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T13:00:00Z,26.6955,-81.8138,1.66,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T14:00:00Z,26.6955,-81.8138,1.6,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T15:00:00Z,26.6955,-81.8138,1.56,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T16:00:00Z,26.6955,-81.8138,1.54,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T17:00:00Z,26.6955,-81.8138,1.49,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T18:00:00Z,26.6955,-81.8138,1.46,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T19:00:00Z,26.6955,-81.8138,1.58,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T20:00:00Z,26.6955,-81.8138,1.66,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T21:00:00Z,26.6955,-81.8138,1.71,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T22:00:00Z,26.6955,-81.8138,1.74,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-03T23:00:00Z,26.6955,-81.8138,1.78,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T00:00:00Z,26.6955,-81.8138,1.78,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T01:00:00Z,26.6955,-81.8138,1.72,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T02:00:00Z,26.6955,-81.8138,1.65,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T03:00:00Z,26.6955,-81.8138,1.59,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T04:00:00Z,26.6955,-81.8138,1.56,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T05:00:00Z,26.6955,-81.8138,1.5,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T06:00:00Z,26.6955,-81.8138,1.44,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T07:00:00Z,26.6955,-81.8138,1.44,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T08:00:00Z,26.6955,-81.8138,1.46,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T09:00:00Z,26.6955,-81.8138,1.55,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T10:00:00Z,26.6955,-81.8138,1.62,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T11:00:00Z,26.6955,-81.8138,1.66,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T12:00:00Z,26.6955,-81.8138,1.69,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T13:00:00Z,26.6955,-81.8138,1.67,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T14:00:00Z,26.6955,-81.8138,1.61,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T15:00:00Z,26.6955,-81.8138,1.55,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T16:00:00Z,26.6955,-81.8138,1.52,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T17:00:00Z,26.6955,-81.8138,1.51,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T18:00:00Z,26.6955,-81.8138,1.45,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T19:00:00Z,26.6955,-81.8138,1.47,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T20:00:00Z,26.6955,-81.8138,1.552,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T21:00:00Z,26.6955,-81.8138,1.63,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T22:00:00Z,26.6955,-81.8138,1.7,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-04T23:00:00Z,26.6955,-81.8138,1.75,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T00:00:00Z,26.6955,-81.8138,1.77,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T01:00:00Z,26.6955,-81.8138,1.76,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T02:00:00Z,26.6955,-81.8138,1.69,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T03:00:00Z,26.6955,-81.8138,1.619,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T04:00:00Z,26.6955,-81.8138,1.56,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T05:00:00Z,26.6955,-81.8138,1.52,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T06:00:00Z,26.6955,-81.8138,1.47,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T07:00:00Z,26.6955,-81.8138,1.43,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T08:00:00Z,26.6955,-81.8138,1.4,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T09:00:00Z,26.6955,-81.8138,1.44,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T10:00:00Z,26.6955,-81.8138,1.518,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T11:00:00Z,26.6955,-81.8138,1.58,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T12:00:00Z,26.6955,-81.8138,1.61,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T13:00:00Z,26.6955,-81.8138,1.65,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T14:00:00Z,26.6955,-81.8138,1.646,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T15:00:00Z,26.6955,-81.8138,1.586,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T16:00:00Z,26.6955,-81.8138,1.53,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T17:00:00Z,26.6955,-81.8138,1.48,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T18:00:00Z,26.6955,-81.8138,1.49,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T19:00:00Z,26.6955,-81.8138,1.53,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T20:00:00Z,26.6955,-81.8138,1.58,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T21:00:00Z,26.6955,-81.8138,1.645,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T22:00:00Z,26.6955,-81.8138,1.69,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-05T23:00:00Z,26.6955,-81.8138,1.74,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T00:00:00Z,26.6955,-81.8138,1.79,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T01:00:00Z,26.6955,-81.8138,1.8,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T02:00:00Z,26.6955,-81.8138,1.75,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T03:00:00Z,26.6955,-81.8138,1.684,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T04:00:00Z,26.6955,-81.8138,1.62,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T05:00:00Z,26.6955,-81.8138,1.56,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T06:00:00Z,26.6955,-81.8138,1.52,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T07:00:00Z,26.6955,-81.8138,1.47,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T08:00:00Z,26.6955,-81.8138,1.41,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T09:00:00Z,26.6955,-81.8138,1.4,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T10:00:00Z,26.6955,-81.8138,1.39,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T11:00:00Z,26.6955,-81.8138,1.47,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T12:00:00Z,26.6955,-81.8138,1.52,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T13:00:00Z,26.6955,-81.8138,1.53,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T14:00:00Z,26.6955,-81.8138,1.55,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T15:00:00Z,26.6955,-81.8138,1.58,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T16:00:00Z,26.6955,-81.8138,1.59,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T17:00:00Z,26.6955,-81.8138,1.551,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T18:00:00Z,26.6955,-81.8138,1.5,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T19:00:00Z,26.6955,-81.8138,1.51,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T20:00:00Z,26.6955,-81.8138,1.57,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T21:00:00Z,26.6955,-81.8138,1.65,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T22:00:00Z,26.6955,-81.8138,1.75,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-06T23:00:00Z,26.6955,-81.8138,1.83,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T00:00:00Z,26.6955,-81.8138,1.86,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T01:00:00Z,26.6955,-81.8138,1.88,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T02:00:00Z,26.6955,-81.8138,1.9,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T03:00:00Z,26.6955,-81.8138,1.88,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T04:00:00Z,26.6955,-81.8138,1.83,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T05:00:00Z,26.6955,-81.8138,1.75,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T06:00:00Z,26.6955,-81.8138,1.71,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T07:00:00Z,26.6955,-81.8138,1.67,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T08:00:00Z,26.6955,-81.8138,1.571,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T09:00:00Z,26.6955,-81.8138,1.53,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T10:00:00Z,26.6955,-81.8138,1.53,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T11:00:00Z,26.6955,-81.8138,1.55,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T12:00:00Z,26.6955,-81.8138,1.6,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T13:00:00Z,26.6955,-81.8138,1.643,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T14:00:00Z,26.6955,-81.8138,1.69,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T15:00:00Z,26.6955,-81.8138,1.69,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T16:00:00Z,26.6955,-81.8138,1.67,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T17:00:00Z,26.6955,-81.8138,1.63,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T18:00:00Z,26.6955,-81.8138,1.59,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T19:00:00Z,26.6955,-81.8138,1.57,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T20:00:00Z,26.6955,-81.8138,1.56,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T21:00:00Z,26.6955,-81.8138,1.54,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T22:00:00Z,26.6955,-81.8138,1.53,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-07T23:00:00Z,26.6955,-81.8138,1.56,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T00:00:00Z,26.6955,-81.8138,1.6,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T01:00:00Z,26.6955,-81.8138,1.64,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T02:00:00Z,26.6955,-81.8138,1.65,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T03:00:00Z,26.6955,-81.8138,1.63,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T04:00:00Z,26.6955,-81.8138,1.579,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T05:00:00Z,26.6955,-81.8138,1.54,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T06:00:00Z,26.6955,-81.8138,1.5,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T07:00:00Z,26.6955,-81.8138,1.45,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T08:00:00Z,26.6955,-81.8138,1.4,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T09:00:00Z,26.6955,-81.8138,1.36,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T10:00:00Z,26.6955,-81.8138,1.33,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T11:00:00Z,26.6955,-81.8138,1.31,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T12:00:00Z,26.6955,-81.8138,1.29,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T13:00:00Z,26.6955,-81.8138,1.3,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T14:00:00Z,26.6955,-81.8138,1.35,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T15:00:00Z,26.6955,-81.8138,1.39,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T16:00:00Z,26.6955,-81.8138,1.44,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T17:00:00Z,26.6955,-81.8138,1.44,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T18:00:00Z,26.6955,-81.8138,1.46,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T19:00:00Z,26.6955,-81.8138,1.46,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T20:00:00Z,26.6955,-81.8138,1.45,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T21:00:00Z,26.6955,-81.8138,1.46,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T22:00:00Z,26.6955,-81.8138,1.52,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-08T23:00:00Z,26.6955,-81.8138,1.57,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T00:00:00Z,26.6955,-81.8138,1.6,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T01:00:00Z,26.6955,-81.8138,1.65,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T02:00:00Z,26.6955,-81.8138,1.7,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T03:00:00Z,26.6955,-81.8138,1.73,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T04:00:00Z,26.6955,-81.8138,1.7,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T05:00:00Z,26.6955,-81.8138,1.66,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T06:00:00Z,26.6955,-81.8138,1.59,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T07:00:00Z,26.6955,-81.8138,1.56,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T08:00:00Z,26.6955,-81.8138,1.51,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T09:00:00Z,26.6955,-81.8138,1.47,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T10:00:00Z,26.6955,-81.8138,1.42,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T11:00:00Z,26.6955,-81.8138,1.37,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T12:00:00Z,26.6955,-81.8138,1.35,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T13:00:00Z,26.6955,-81.8138,1.34,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T14:00:00Z,26.6955,-81.8138,1.36,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T15:00:00Z,26.6955,-81.8138,1.4,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T16:00:00Z,26.6955,-81.8138,1.48,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T17:00:00Z,26.6955,-81.8138,1.5,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T18:00:00Z,26.6955,-81.8138,1.52,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T19:00:00Z,26.6955,-81.8138,1.53,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T20:00:00Z,26.6955,-81.8138,1.55,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T21:00:00Z,26.6955,-81.8138,1.56,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T22:00:00Z,26.6955,-81.8138,1.6,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-09T23:00:00Z,26.6955,-81.8138,1.6,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T00:00:00Z,26.6955,-81.8138,1.64,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T01:00:00Z,26.6955,-81.8138,1.68,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T02:00:00Z,26.6955,-81.8138,1.71,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T03:00:00Z,26.6955,-81.8138,1.73,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T04:00:00Z,26.6955,-81.8138,1.73,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T05:00:00Z,26.6955,-81.8138,1.7,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T06:00:00Z,26.6955,-81.8138,1.65,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T07:00:00Z,26.6955,-81.8138,1.6,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T08:00:00Z,26.6955,-81.8138,1.55,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T09:00:00Z,26.6955,-81.8138,1.51,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T10:00:00Z,26.6955,-81.8138,1.473,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T11:00:00Z,26.6955,-81.8138,1.43,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T12:00:00Z,26.6955,-81.8138,1.39,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T13:00:00Z,26.6955,-81.8138,1.37,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T14:00:00Z,26.6955,-81.8138,1.38,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T15:00:00Z,26.6955,-81.8138,1.43,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T16:00:00Z,26.6955,-81.8138,1.49,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T17:00:00Z,26.6955,-81.8138,1.55,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T18:00:00Z,26.6955,-81.8138,1.58,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T19:00:00Z,26.6955,-81.8138,1.6,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T20:00:00Z,26.6955,-81.8138,1.63,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T21:00:00Z,26.6955,-81.8138,1.62,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T22:00:00Z,26.6955,-81.8138,1.65,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-10T23:00:00Z,26.6955,-81.8138,1.65,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T00:00:00Z,26.6955,-81.8138,1.67,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T01:00:00Z,26.6955,-81.8138,1.69,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T02:00:00Z,26.6955,-81.8138,1.71,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T03:00:00Z,26.6955,-81.8138,1.75,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T04:00:00Z,26.6955,-81.8138,1.78,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T05:00:00Z,26.6955,-81.8138,1.79,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T06:00:00Z,26.6955,-81.8138,1.78,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T07:00:00Z,26.6955,-81.8138,1.72,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T08:00:00Z,26.6955,-81.8138,1.66,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T09:00:00Z,26.6955,-81.8138,1.62,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T10:00:00Z,26.6955,-81.8138,1.58,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T11:00:00Z,26.6955,-81.8138,1.514,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T12:00:00Z,26.6955,-81.8138,1.45,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T13:00:00Z,26.6955,-81.8138,1.41,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T14:00:00Z,26.6955,-81.8138,1.4,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T15:00:00Z,26.6955,-81.8138,1.42,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T16:00:00Z,26.6955,-81.8138,1.48,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T17:00:00Z,26.6955,-81.8138,1.52,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T18:00:00Z,26.6955,-81.8138,1.56,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T19:00:00Z,26.6955,-81.8138,1.62,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T20:00:00Z,26.6955,-81.8138,1.63,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-03-11T21:00:00Z,26.6955,-81.8138,1.64,6.82,1111122 