owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T00:00:00Z,29.1874,-90.6654,1.0,6.2,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T01:00:00Z,29.1874,-90.6654,1.0,6.2,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T02:00:00Z,29.1874,-90.6654,1.0,5.1,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T03:00:00Z,29.1874,-90.6654,1.0,6.2,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T04:00:00Z,29.1874,-90.6654,1.0,6.7,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T05:00:00Z,29.1874,-90.6654,1.0,7.2,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T06:00:00Z,29.1874,-90.6654,1.0,6.7,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T07:00:00Z,29.1874,-90.6654,1.0,7.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T08:00:00Z,29.1874,-90.6654,1.0,7.7,200.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T09:00:00Z,29.1874,-90.6654,1.0,8.2,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T10:00:00Z,29.1874,-90.6654,1.0,6.7,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T11:00:00Z,29.1874,-90.6654,1.0,7.7,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T12:00:00Z,29.1874,-90.6654,1.0,7.7,200.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T13:00:00Z,29.1874,-90.6654,1.0,7.7,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T14:00:00Z,29.1874,-90.6654,1.0,7.2,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T15:00:00Z,29.1874,-90.6654,1.0,7.2,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T16:00:00Z,29.1874,-90.6654,1.0,6.7,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T17:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T18:00:00Z,29.1874,-90.6654,1.0,3.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T20:00:00Z,29.1874,-90.6654,1.0,2.1,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T21:00:00Z,29.1874,-90.6654,1.0,2.1,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T22:00:00Z,29.1874,-90.6654,1.0,3.6,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-01T23:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T00:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T01:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T02:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T03:00:00Z,29.1874,-90.6654,1.0,7.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T04:00:00Z,29.1874,-90.6654,1.0,8.8,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T05:00:00Z,29.1874,-90.6654,1.0,9.8,190.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T06:00:00Z,29.1874,-90.6654,1.0,10.8,190.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T12:00:00Z,29.1874,-90.6654,1.0,10.8,190.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T13:00:00Z,29.1874,-90.6654,1.0,8.8,190.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T14:00:00Z,29.1874,-90.6654,1.0,9.3,10.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T15:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T16:00:00Z,29.1874,-90.6654,1.0,12.4,180.0,17.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T17:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T18:00:00Z,29.1874,-90.6654,1.0,1.5,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T19:00:00Z,29.1874,-90.6654,1.0,4.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T20:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T21:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T22:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-02T23:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T00:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T01:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T02:00:00Z,29.1874,-90.6654,1.0,7.2,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T03:00:00Z,29.1874,-90.6654,1.0,8.2,180.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T04:00:00Z,29.1874,-90.6654,1.0,7.7,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T05:00:00Z,29.1874,-90.6654,1.0,8.2,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T06:00:00Z,29.1874,-90.6654,1.0,7.2,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T08:00:00Z,29.1874,-90.6654,1.0,8.2,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T09:00:00Z,29.1874,-90.6654,1.0,7.7,220.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T10:00:00Z,29.1874,-90.6654,1.0,5.1,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T11:00:00Z,29.1874,-90.6654,1.0,5.1,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T12:00:00Z,29.1874,-90.6654,1.0,10.8,310.0,16.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T13:00:00Z,29.1874,-90.6654,1.0,4.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T14:00:00Z,29.1874,-90.6654,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T15:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T16:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T17:00:00Z,29.1874,-90.6654,1.0,5.7,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T18:00:00Z,29.1874,-90.6654,1.0,6.2,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T20:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T21:00:00Z,29.1874,-90.6654,1.0,5.7,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T22:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-03T23:00:00Z,29.1874,-90.6654,1.0,5.7,250.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T00:00:00Z,29.1874,-90.6654,1.0,4.6,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T01:00:00Z,29.1874,-90.6654,1.0,4.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T02:00:00Z,29.1874,-90.6654,1.0,4.1,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T03:00:00Z,29.1874,-90.6654,1.0,2.1,320.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T04:00:00Z,29.1874,-90.6654,1.0,1.0,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T05:00:00Z,29.1874,-90.6654,1.0,1.5,350.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T06:00:00Z,29.1874,-90.6654,1.0,1.0,60.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T07:00:00Z,29.1874,-90.6654,1.0,0.5,180.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T08:00:00Z,29.1874,-90.6654,1.0,1.5,110.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T09:00:00Z,29.1874,-90.6654,1.0,1.0,160.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T10:00:00Z,29.1874,-90.6654,1.0,0.5,230.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T11:00:00Z,29.1874,-90.6654,1.0,1.5,280.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T12:00:00Z,29.1874,-90.6654,1.0,1.0,300.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T13:00:00Z,29.1874,-90.6654,1.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T14:00:00Z,29.1874,-90.6654,1.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T15:00:00Z,29.1874,-90.6654,1.0,4.1,290.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T16:00:00Z,29.1874,-90.6654,1.0,3.1,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T17:00:00Z,29.1874,-90.6654,1.0,3.6,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T18:00:00Z,29.1874,-90.6654,1.0,4.6,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T19:00:00Z,29.1874,-90.6654,1.0,5.1,250.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T20:00:00Z,29.1874,-90.6654,1.0,4.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T21:00:00Z,29.1874,-90.6654,1.0,4.6,260.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T22:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-04T23:00:00Z,29.1874,-90.6654,1.0,4.1,310.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T00:00:00Z,29.1874,-90.6654,1.0,2.6,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T01:00:00Z,29.1874,-90.6654,1.0,2.1,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T02:00:00Z,29.1874,-90.6654,1.0,2.1,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T03:00:00Z,29.1874,-90.6654,1.0,0.5,60.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T04:00:00Z,29.1874,-90.6654,1.0,0.0,40.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T05:00:00Z,29.1874,-90.6654,1.0,1.0,200.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T06:00:00Z,29.1874,-90.6654,1.0,2.1,240.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T07:00:00Z,29.1874,-90.6654,1.0,1.0,280.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T08:00:00Z,29.1874,-90.6654,1.0,0.5,260.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T09:00:00Z,29.1874,-90.6654,1.0,1.5,280.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T10:00:00Z,29.1874,-90.6654,1.0,1.0,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T11:00:00Z,29.1874,-90.6654,1.0,5.7,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T12:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T13:00:00Z,29.1874,-90.6654,1.0,2.1,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T14:00:00Z,29.1874,-90.6654,1.0,2.6,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T15:00:00Z,29.1874,-90.6654,1.0,2.1,290.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T16:00:00Z,29.1874,-90.6654,1.0,2.1,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T17:00:00Z,29.1874,-90.6654,1.0,2.6,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T18:00:00Z,29.1874,-90.6654,1.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T19:00:00Z,29.1874,-90.6654,1.0,3.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T20:00:00Z,29.1874,-90.6654,1.0,3.6,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T21:00:00Z,29.1874,-90.6654,1.0,4.1,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T22:00:00Z,29.1874,-90.6654,1.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-05T23:00:00Z,29.1874,-90.6654,1.0,3.1,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-06T01:00:00Z,29.1874,-90.6654,1.0,4.1,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-06T02:00:00Z,29.1874,-90.6654,1.0,5.7,320.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-06T03:00:00Z,29.1874,-90.6654,1.0,6.7,310.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-06T04:00:00Z,29.1874,-90.6654,1.0,0.5,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-06T05:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-06T06:00:00Z,29.1874,-90.6654,1.0,0.5,280.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-06T07:00:00Z,29.1874,-90.6654,1.0,0.5,70.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T14:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T15:00:00Z,29.1874,-90.6654,1.0,5.7,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T16:00:00Z,29.1874,-90.6654,1.0,5.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T17:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T18:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T19:00:00Z,29.1874,-90.6654,1.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T20:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T21:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T22:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-07T23:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T00:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T01:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T02:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T03:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T04:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T05:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T06:00:00Z,29.1874,-90.6654,1.0,7.2,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T07:00:00Z,29.1874,-90.6654,1.0,7.2,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T08:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T09:00:00Z,29.1874,-90.6654,1.0,7.2,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T10:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T11:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T12:00:00Z,29.1874,-90.6654,1.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T13:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T14:00:00Z,29.1874,-90.6654,1.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T15:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T16:00:00Z,29.1874,-90.6654,1.0,6.2,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T17:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T19:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T21:00:00Z,29.1874,-90.6654,1.0,7.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T22:00:00Z,29.1874,-90.6654,1.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-08T23:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T00:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T01:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T02:00:00Z,29.1874,-90.6654,1.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T03:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T04:00:00Z,29.1874,-90.6654,1.0,7.2,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T05:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T06:00:00Z,29.1874,-90.6654,1.0,7.2,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T07:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T08:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T09:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T10:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T11:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T12:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T13:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T14:00:00Z,29.1874,-90.6654,1.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T15:00:00Z,29.1874,-90.6654,1.0,5.7,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T16:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T18:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T19:00:00Z,29.1874,-90.6654,1.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T20:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T21:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T22:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-09T23:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T00:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T01:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T02:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T03:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T04:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T05:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T07:00:00Z,29.1874,-90.6654,1.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T08:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T09:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T10:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T11:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T12:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T13:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T14:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T15:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T16:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T17:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T19:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T20:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T21:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T22:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-10T23:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-11T00:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-11T01:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-11T02:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2004-06-11T03:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 