owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T00:00:00Z,25.2320,-80.9380,1.0,33.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T03:00:00Z,25.2320,-80.9380,1.0,32.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T06:00:00Z,25.2320,-80.9380,1.0,32.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T07:00:00Z,25.2320,-80.9380,1.0,31.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T08:00:00Z,25.2320,-80.9380,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T10:00:00Z,25.2320,-80.9380,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T11:00:00Z,25.2320,-80.9380,1.0,31.52,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T13:00:00Z,25.2320,-80.9380,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T14:00:00Z,25.2320,-80.9380,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T15:00:00Z,25.2320,-80.9380,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T17:00:00Z,25.2320,-80.9380,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T18:00:00Z,25.2320,-80.9380,1.0,32.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T19:00:00Z,25.2320,-80.9380,1.0,32.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T20:00:00Z,25.2320,-80.9380,1.0,33.19,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T21:00:00Z,25.2320,-80.9380,1.0,33.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T23:00:00Z,25.2320,-80.9380,1.0,33.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T00:00:00Z,25.2320,-80.9380,1.0,33.21,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T03:00:00Z,25.2320,-80.9380,1.0,32.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T06:00:00Z,25.2320,-80.9380,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T07:00:00Z,25.2320,-80.9380,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T08:00:00Z,25.2320,-80.9380,1.0,31.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T10:00:00Z,25.2320,-80.9380,1.0,31.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T11:00:00Z,25.2320,-80.9380,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T12:00:00Z,25.2320,-80.9380,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T13:00:00Z,25.2320,-80.9380,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T14:00:00Z,25.2320,-80.9380,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T15:00:00Z,25.2320,-80.9380,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T16:00:00Z,25.2320,-80.9380,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T17:00:00Z,25.2320,-80.9380,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T18:00:00Z,25.2320,-80.9380,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T19:00:00Z,25.2320,-80.9380,1.0,31.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T20:00:00Z,25.2320,-80.9380,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T21:00:00Z,25.2320,-80.9380,1.0,31.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T22:00:00Z,25.2320,-80.9380,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T23:00:00Z,25.2320,-80.9380,1.0,32.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T00:00:00Z,25.2320,-80.9380,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T03:00:00Z,25.2320,-80.9380,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T06:00:00Z,25.2320,-80.9380,1.0,31.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T07:00:00Z,25.2320,-80.9380,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T08:00:00Z,25.2320,-80.9380,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T11:00:00Z,25.2320,-80.9380,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T12:00:00Z,25.2320,-80.9380,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T13:00:00Z,25.2320,-80.9380,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T14:00:00Z,25.2320,-80.9380,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T15:00:00Z,25.2320,-80.9380,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T16:00:00Z,25.2320,-80.9380,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T17:00:00Z,25.2320,-80.9380,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T19:00:00Z,25.2320,-80.9380,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T20:00:00Z,25.2320,-80.9380,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T21:00:00Z,25.2320,-80.9380,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T22:00:00Z,25.2320,-80.9380,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T23:00:00Z,25.2320,-80.9380,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T00:00:00Z,25.2320,-80.9380,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T03:00:00Z,25.2320,-80.9380,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T06:00:00Z,25.2320,-80.9380,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T07:00:00Z,25.2320,-80.9380,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T11:00:00Z,25.2320,-80.9380,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T13:00:00Z,25.2320,-80.9380,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T14:00:00Z,25.2320,-80.9380,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T15:00:00Z,25.2320,-80.9380,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T16:00:00Z,25.2320,-80.9380,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T17:00:00Z,25.2320,-80.9380,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T19:00:00Z,25.2320,-80.9380,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T20:00:00Z,25.2320,-80.9380,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T21:00:00Z,25.2320,-80.9380,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T23:00:00Z,25.2320,-80.9380,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T03:00:00Z,25.2320,-80.9380,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T06:00:00Z,25.2320,-80.9380,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T07:00:00Z,25.2320,-80.9380,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T10:00:00Z,25.2320,-80.9380,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T11:00:00Z,25.2320,-80.9380,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T13:00:00Z,25.2320,-80.9380,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T14:00:00Z,25.2320,-80.9380,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T15:00:00Z,25.2320,-80.9380,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T16:00:00Z,25.2320,-80.9380,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T17:00:00Z,25.2320,-80.9380,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T18:00:00Z,25.2320,-80.9380,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T20:00:00Z,25.2320,-80.9380,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T21:00:00Z,25.2320,-80.9380,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T23:00:00Z,25.2320,-80.9380,1.0,31.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-06T00:00:00Z,25.2320,-80.9380,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-06T11:00:00Z,25.2320,-80.9380,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T06:00:00Z,25.2320,-80.9380,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T08:00:00Z,25.2320,-80.9380,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T10:00:00Z,25.2320,-80.9380,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T11:00:00Z,25.2320,-80.9380,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T12:00:00Z,25.2320,-80.9380,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T13:00:00Z,25.2320,-80.9380,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T15:00:00Z,25.2320,-80.9380,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T16:00:00Z,25.2320,-80.9380,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T17:00:00Z,25.2320,-80.9380,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T18:00:00Z,25.2320,-80.9380,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T19:00:00Z,25.2320,-80.9380,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T20:00:00Z,25.2320,-80.9380,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T21:00:00Z,25.2320,-80.9380,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T22:00:00Z,25.2320,-80.9380,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T23:00:00Z,25.2320,-80.9380,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T02:00:00Z,25.2320,-80.9380,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T03:00:00Z,25.2320,-80.9380,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T05:00:00Z,25.2320,-80.9380,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T07:00:00Z,25.2320,-80.9380,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T10:00:00Z,25.2320,-80.9380,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T11:00:00Z,25.2320,-80.9380,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T12:00:00Z,25.2320,-80.9380,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T13:00:00Z,25.2320,-80.9380,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T14:00:00Z,25.2320,-80.9380,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T15:00:00Z,25.2320,-80.9380,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T16:00:00Z,25.2320,-80.9380,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T17:00:00Z,25.2320,-80.9380,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T18:00:00Z,25.2320,-80.9380,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T19:00:00Z,25.2320,-80.9380,1.0,33.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T20:00:00Z,25.2320,-80.9380,1.0,33.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T21:00:00Z,25.2320,-80.9380,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T22:00:00Z,25.2320,-80.9380,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T23:00:00Z,25.2320,-80.9380,1.0,33.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T00:00:00Z,25.2320,-80.9380,1.0,34.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T02:00:00Z,25.2320,-80.9380,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T03:00:00Z,25.2320,-80.9380,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T06:00:00Z,25.2320,-80.9380,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T07:00:00Z,25.2320,-80.9380,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T08:00:00Z,25.2320,-80.9380,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T09:00:00Z,25.2320,-80.9380,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T11:00:00Z,25.2320,-80.9380,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T12:00:00Z,25.2320,-80.9380,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T13:00:00Z,25.2320,-80.9380,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T14:00:00Z,25.2320,-80.9380,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T15:00:00Z,25.2320,-80.9380,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T16:00:00Z,25.2320,-80.9380,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T17:00:00Z,25.2320,-80.9380,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T18:00:00Z,25.2320,-80.9380,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T19:00:00Z,25.2320,-80.9380,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T20:00:00Z,25.2320,-80.9380,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T21:00:00Z,25.2320,-80.9380,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T22:00:00Z,25.2320,-80.9380,1.0,31.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T23:00:00Z,25.2320,-80.9380,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T00:00:00Z,25.2320,-80.9380,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T02:00:00Z,25.2320,-80.9380,1.0,31.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T03:00:00Z,25.2320,-80.9380,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T05:00:00Z,25.2320,-80.9380,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T06:00:00Z,25.2320,-80.9380,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T07:00:00Z,25.2320,-80.9380,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T08:00:00Z,25.2320,-80.9380,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T10:00:00Z,25.2320,-80.9380,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T11:00:00Z,25.2320,-80.9380,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T12:00:00Z,25.2320,-80.9380,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T13:00:00Z,25.2320,-80.9380,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T14:00:00Z,25.2320,-80.9380,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T15:00:00Z,25.2320,-80.9380,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T16:00:00Z,25.2320,-80.9380,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T17:00:00Z,25.2320,-80.9380,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T18:00:00Z,25.2320,-80.9380,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T19:00:00Z,25.2320,-80.9380,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T20:00:00Z,25.2320,-80.9380,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T21:00:00Z,25.2320,-80.9380,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T22:00:00Z,25.2320,-80.9380,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T23:00:00Z,25.2320,-80.9380,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T00:00:00Z,25.2320,-80.9380,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T02:00:00Z,25.2320,-80.9380,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T03:00:00Z,25.2320,-80.9380,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T05:00:00Z,25.2320,-80.9380,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T06:00:00Z,25.2320,-80.9380,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T07:00:00Z,25.2320,-80.9380,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T08:00:00Z,25.2320,-80.9380,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T09:00:00Z,25.2320,-80.9380,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T11:00:00Z,25.2320,-80.9380,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T12:00:00Z,25.2320,-80.9380,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T13:00:00Z,25.2320,-80.9380,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T14:00:00Z,25.2320,-80.9380,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T15:00:00Z,25.2320,-80.9380,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T16:00:00Z,25.2320,-80.9380,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T17:00:00Z,25.2320,-80.9380,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T18:00:00Z,25.2320,-80.9380,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T19:00:00Z,25.2320,-80.9380,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T20:00:00Z,25.2320,-80.9380,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T21:00:00Z,25.2320,-80.9380,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T22:00:00Z,25.2320,-80.9380,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T23:00:00Z,25.2320,-80.9380,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T00:00:00Z,25.2320,-80.9380,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T02:00:00Z,25.2320,-80.9380,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T03:00:00Z,25.2320,-80.9380,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T05:00:00Z,25.2320,-80.9380,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T06:00:00Z,25.2320,-80.9380,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T07:00:00Z,25.2320,-80.9380,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T12:00:00Z,25.2320,-80.9380,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T14:00:00Z,25.2320,-80.9380,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T15:00:00Z,25.2320,-80.9380,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T16:00:00Z,25.2320,-80.9380,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T17:00:00Z,25.2320,-80.9380,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T18:00:00Z,25.2320,-80.9380,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T19:00:00Z,25.2320,-80.9380,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T20:00:00Z,25.2320,-80.9380,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T21:00:00Z,25.2320,-80.9380,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T22:00:00Z,25.2320,-80.9380,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T23:00:00Z,25.2320,-80.9380,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T00:00:00Z,25.2320,-80.9380,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T02:00:00Z,25.2320,-80.9380,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T03:00:00Z,25.2320,-80.9380,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T05:00:00Z,25.2320,-80.9380,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T06:00:00Z,25.2320,-80.9380,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T07:00:00Z,25.2320,-80.9380,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T08:00:00Z,25.2320,-80.9380,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T10:00:00Z,25.2320,-80.9380,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T11:00:00Z,25.2320,-80.9380,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T13:00:00Z,25.2320,-80.9380,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T14:00:00Z,25.2320,-80.9380,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T15:00:00Z,25.2320,-80.9380,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T16:00:00Z,25.2320,-80.9380,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T17:00:00Z,25.2320,-80.9380,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T18:00:00Z,25.2320,-80.9380,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T19:00:00Z,25.2320,-80.9380,1.0,32.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T20:00:00Z,25.2320,-80.9380,1.0,32.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T21:00:00Z,25.2320,-80.9380,1.0,32.43,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T22:00:00Z,25.2320,-80.9380,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T23:00:00Z,25.2320,-80.9380,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T00:00:00Z,25.2320,-80.9380,1.0,31.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T02:00:00Z,25.2320,-80.9380,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T03:00:00Z,25.2320,-80.9380,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T05:00:00Z,25.2320,-80.9380,1.0,31.31,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T06:00:00Z,25.2320,-80.9380,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T07:00:00Z,25.2320,-80.9380,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T08:00:00Z,25.2320,-80.9380,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T09:00:00Z,25.2320,-80.9380,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T11:00:00Z,25.2320,-80.9380,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T12:00:00Z,25.2320,-80.9380,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T13:00:00Z,25.2320,-80.9380,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T14:00:00Z,25.2320,-80.9380,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T15:00:00Z,25.2320,-80.9380,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T16:00:00Z,25.2320,-80.9380,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T17:00:00Z,25.2320,-80.9380,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T18:00:00Z,25.2320,-80.9380,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T20:00:00Z,25.2320,-80.9380,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T21:00:00Z,25.2320,-80.9380,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T22:00:00Z,25.2320,-80.9380,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T23:00:00Z,25.2320,-80.9380,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T00:00:00Z,25.2320,-80.9380,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T01:00:00Z,25.2320,-80.9380,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T03:00:00Z,25.2320,-80.9380,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T04:00:00Z,25.2320,-80.9380,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T06:00:00Z,25.2320,-80.9380,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T07:00:00Z,25.2320,-80.9380,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T08:00:00Z,25.2320,-80.9380,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T10:00:00Z,25.2320,-80.9380,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T12:00:00Z,25.2320,-80.9380,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T13:00:00Z,25.2320,-80.9380,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T14:00:00Z,25.2320,-80.9380,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T15:00:00Z,25.2320,-80.9380,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T16:00:00Z,25.2320,-80.9380,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T17:00:00Z,25.2320,-80.9380,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T18:00:00Z,25.2320,-80.9380,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T19:00:00Z,25.2320,-80.9380,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T20:00:00Z,25.2320,-80.9380,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T21:00:00Z,25.2320,-80.9380,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T22:00:00Z,25.2320,-80.9380,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T23:00:00Z,25.2320,-80.9380,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T00:00:00Z,25.2320,-80.9380,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T02:00:00Z,25.2320,-80.9380,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T03:00:00Z,25.2320,-80.9380,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T06:00:00Z,25.2320,-80.9380,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T07:00:00Z,25.2320,-80.9380,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T10:00:00Z,25.2320,-80.9380,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T11:00:00Z,25.2320,-80.9380,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T12:00:00Z,25.2320,-80.9380,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T13:00:00Z,25.2320,-80.9380,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T15:00:00Z,25.2320,-80.9380,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T16:00:00Z,25.2320,-80.9380,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T17:00:00Z,25.2320,-80.9380,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T18:00:00Z,25.2320,-80.9380,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T19:00:00Z,25.2320,-80.9380,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T20:00:00Z,25.2320,-80.9380,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T21:00:00Z,25.2320,-80.9380,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T22:00:00Z,25.2320,-80.9380,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-28T23:00:00Z,25.2320,-80.9380,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-29T00:00:00Z,25.2320,-80.9380,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-29T01:00:00Z,25.2320,-80.9380,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-29T02:00:00Z,25.2320,-80.9380,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-29T03:00:00Z,25.2320,-80.9380,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-29T05:00:00Z,25.2320,-80.9380,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-29T06:00:00Z,25.2320,-80.9380,1.0,29.3,2 