owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:00:00Z,28.1530,-82.8010,82.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:06:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:12:00Z,28.1530,-82.8010,83.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:18:00Z,28.1530,-82.8010,83.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:24:00Z,28.1530,-82.8010,83.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:30:00Z,28.1530,-82.8010,84.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:36:00Z,28.1530,-82.8010,83.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:42:00Z,28.1530,-82.8010,83.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:48:00Z,28.1530,-82.8010,84.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:54:00Z,28.1530,-82.8010,84.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:00:00Z,28.1530,-82.8010,83.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:06:00Z,28.1530,-82.8010,82.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:12:00Z,28.1530,-82.8010,81.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:18:00Z,28.1530,-82.8010,82.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:24:00Z,28.1530,-82.8010,82.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:30:00Z,28.1530,-82.8010,81.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:36:00Z,28.1530,-82.8010,81.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:42:00Z,28.1530,-82.8010,80.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:48:00Z,28.1530,-82.8010,79.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:54:00Z,28.1530,-82.8010,79.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:00:00Z,28.1530,-82.8010,79.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:06:00Z,28.1530,-82.8010,78.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:12:00Z,28.1530,-82.8010,77.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:18:00Z,28.1530,-82.8010,78.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:24:00Z,28.1530,-82.8010,78.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:30:00Z,28.1530,-82.8010,78.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:36:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:42:00Z,28.1530,-82.8010,76.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:48:00Z,28.1530,-82.8010,76.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:54:00Z,28.1530,-82.8010,76.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:00:00Z,28.1530,-82.8010,76.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:06:00Z,28.1530,-82.8010,76.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:12:00Z,28.1530,-82.8010,77.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:18:00Z,28.1530,-82.8010,78.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:24:00Z,28.1530,-82.8010,79.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:30:00Z,28.1530,-82.8010,79.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:36:00Z,28.1530,-82.8010,80.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:42:00Z,28.1530,-82.8010,80.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:48:00Z,28.1530,-82.8010,81.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:54:00Z,28.1530,-82.8010,81.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:00:00Z,28.1530,-82.8010,81.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:06:00Z,28.1530,-82.8010,82.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:12:00Z,28.1530,-82.8010,82.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:18:00Z,28.1530,-82.8010,82.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:24:00Z,28.1530,-82.8010,82.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:30:00Z,28.1530,-82.8010,82.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:36:00Z,28.1530,-82.8010,83.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:42:00Z,28.1530,-82.8010,83.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:48:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:54:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:00:00Z,28.1530,-82.8010,84.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:06:00Z,28.1530,-82.8010,84.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:12:00Z,28.1530,-82.8010,84.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:18:00Z,28.1530,-82.8010,83.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:24:00Z,28.1530,-82.8010,84.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:30:00Z,28.1530,-82.8010,85.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:36:00Z,28.1530,-82.8010,85.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:42:00Z,28.1530,-82.8010,85.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:48:00Z,28.1530,-82.8010,85.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:54:00Z,28.1530,-82.8010,85.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:00:00Z,28.1530,-82.8010,86.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:06:00Z,28.1530,-82.8010,86.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:12:00Z,28.1530,-82.8010,86.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:18:00Z,28.1530,-82.8010,85.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:24:00Z,28.1530,-82.8010,85.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:30:00Z,28.1530,-82.8010,85.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:36:00Z,28.1530,-82.8010,85.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:42:00Z,28.1530,-82.8010,85.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:48:00Z,28.1530,-82.8010,85.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:54:00Z,28.1530,-82.8010,86.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:00:00Z,28.1530,-82.8010,87.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:06:00Z,28.1530,-82.8010,86.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:12:00Z,28.1530,-82.8010,87.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:18:00Z,28.1530,-82.8010,86.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:24:00Z,28.1530,-82.8010,86.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:30:00Z,28.1530,-82.8010,86.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:36:00Z,28.1530,-82.8010,87.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:42:00Z,28.1530,-82.8010,87.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:48:00Z,28.1530,-82.8010,87.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:54:00Z,28.1530,-82.8010,88.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:00:00Z,28.1530,-82.8010,88.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:06:00Z,28.1530,-82.8010,89.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:12:00Z,28.1530,-82.8010,89.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:18:00Z,28.1530,-82.8010,88.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:24:00Z,28.1530,-82.8010,89.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:30:00Z,28.1530,-82.8010,89.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:36:00Z,28.1530,-82.8010,89.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:42:00Z,28.1530,-82.8010,89.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:48:00Z,28.1530,-82.8010,89.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:54:00Z,28.1530,-82.8010,90.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:00:00Z,28.1530,-82.8010,90.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:06:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:12:00Z,28.1530,-82.8010,90.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:18:00Z,28.1530,-82.8010,90.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:24:00Z,28.1530,-82.8010,89.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:30:00Z,28.1530,-82.8010,88.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:36:00Z,28.1530,-82.8010,88.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:42:00Z,28.1530,-82.8010,88.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:48:00Z,28.1530,-82.8010,88.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:54:00Z,28.1530,-82.8010,89.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:00:00Z,28.1530,-82.8010,88.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:06:00Z,28.1530,-82.8010,89.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:12:00Z,28.1530,-82.8010,88.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:18:00Z,28.1530,-82.8010,88.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:24:00Z,28.1530,-82.8010,88.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:30:00Z,28.1530,-82.8010,89.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:36:00Z,28.1530,-82.8010,89.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:42:00Z,28.1530,-82.8010,88.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:48:00Z,28.1530,-82.8010,88.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:54:00Z,28.1530,-82.8010,89.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:00:00Z,28.1530,-82.8010,89.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:06:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:12:00Z,28.1530,-82.8010,89.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:18:00Z,28.1530,-82.8010,90.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:24:00Z,28.1530,-82.8010,90.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:30:00Z,28.1530,-82.8010,90.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:36:00Z,28.1530,-82.8010,90.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:42:00Z,28.1530,-82.8010,90.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:48:00Z,28.1530,-82.8010,90.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:54:00Z,28.1530,-82.8010,90.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:00:00Z,28.1530,-82.8010,90.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:06:00Z,28.1530,-82.8010,90.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:12:00Z,28.1530,-82.8010,90.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:18:00Z,28.1530,-82.8010,90.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:24:00Z,28.1530,-82.8010,91.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:30:00Z,28.1530,-82.8010,91.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:36:00Z,28.1530,-82.8010,91.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:42:00Z,28.1530,-82.8010,91.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:48:00Z,28.1530,-82.8010,90.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:54:00Z,28.1530,-82.8010,89.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:00:00Z,28.1530,-82.8010,89.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:06:00Z,28.1530,-82.8010,88.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:12:00Z,28.1530,-82.8010,87.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:18:00Z,28.1530,-82.8010,86.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:24:00Z,28.1530,-82.8010,85.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:30:00Z,28.1530,-82.8010,84.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:36:00Z,28.1530,-82.8010,83.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:42:00Z,28.1530,-82.8010,81.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:48:00Z,28.1530,-82.8010,80.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:54:00Z,28.1530,-82.8010,79.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:00:00Z,28.1530,-82.8010,78.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:06:00Z,28.1530,-82.8010,78.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:12:00Z,28.1530,-82.8010,77.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:18:00Z,28.1530,-82.8010,76.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:24:00Z,28.1530,-82.8010,75.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:30:00Z,28.1530,-82.8010,74.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:36:00Z,28.1530,-82.8010,73.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:42:00Z,28.1530,-82.8010,72.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:48:00Z,28.1530,-82.8010,70.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:54:00Z,28.1530,-82.8010,69.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:00:00Z,28.1530,-82.8010,68.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:06:00Z,28.1530,-82.8010,66.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:12:00Z,28.1530,-82.8010,66.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:18:00Z,28.1530,-82.8010,65.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:24:00Z,28.1530,-82.8010,65.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:30:00Z,28.1530,-82.8010,64.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:36:00Z,28.1530,-82.8010,64.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:42:00Z,28.1530,-82.8010,63.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:48:00Z,28.1530,-82.8010,64.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:54:00Z,28.1530,-82.8010,62.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:00:00Z,28.1530,-82.8010,62.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:06:00Z,28.1530,-82.8010,62.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:12:00Z,28.1530,-82.8010,61.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:18:00Z,28.1530,-82.8010,60.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:24:00Z,28.1530,-82.8010,60.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:30:00Z,28.1530,-82.8010,59.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:36:00Z,28.1530,-82.8010,60.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:42:00Z,28.1530,-82.8010,60.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:48:00Z,28.1530,-82.8010,60.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:54:00Z,28.1530,-82.8010,60.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:00:00Z,28.1530,-82.8010,59.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:06:00Z,28.1530,-82.8010,57.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:12:00Z,28.1530,-82.8010,58.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:18:00Z,28.1530,-82.8010,58.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:24:00Z,28.1530,-82.8010,58.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:30:00Z,28.1530,-82.8010,57.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:36:00Z,28.1530,-82.8010,58.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:42:00Z,28.1530,-82.8010,58.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:48:00Z,28.1530,-82.8010,59.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:54:00Z,28.1530,-82.8010,59.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:00:00Z,28.1530,-82.8010,58.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:06:00Z,28.1530,-82.8010,59.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:12:00Z,28.1530,-82.8010,59.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:18:00Z,28.1530,-82.8010,59.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:24:00Z,28.1530,-82.8010,59.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:30:00Z,28.1530,-82.8010,60.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:36:00Z,28.1530,-82.8010,60.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:42:00Z,28.1530,-82.8010,61.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:48:00Z,28.1530,-82.8010,60.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:54:00Z,28.1530,-82.8010,61.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:00:00Z,28.1530,-82.8010,62.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:06:00Z,28.1530,-82.8010,62.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:12:00Z,28.1530,-82.8010,63.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:18:00Z,28.1530,-82.8010,64.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:24:00Z,28.1530,-82.8010,64.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:30:00Z,28.1530,-82.8010,63.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:36:00Z,28.1530,-82.8010,63.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:42:00Z,28.1530,-82.8010,62.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:48:00Z,28.1530,-82.8010,62.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:54:00Z,28.1530,-82.8010,63.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:00:00Z,28.1530,-82.8010,65.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:06:00Z,28.1530,-82.8010,66.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:12:00Z,28.1530,-82.8010,66.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:18:00Z,28.1530,-82.8010,65.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:24:00Z,28.1530,-82.8010,65.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:30:00Z,28.1530,-82.8010,66.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:36:00Z,28.1530,-82.8010,66.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:42:00Z,28.1530,-82.8010,67.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:48:00Z,28.1530,-82.8010,66.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:54:00Z,28.1530,-82.8010,67.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:00:00Z,28.1530,-82.8010,67.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:06:00Z,28.1530,-82.8010,67.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:12:00Z,28.1530,-82.8010,67.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:18:00Z,28.1530,-82.8010,66.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:24:00Z,28.1530,-82.8010,67.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:30:00Z,28.1530,-82.8010,67.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:36:00Z,28.1530,-82.8010,72.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:42:00Z,28.1530,-82.8010,77.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:48:00Z,28.1530,-82.8010,77.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:54:00Z,28.1530,-82.8010,77.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:00:00Z,28.1530,-82.8010,77.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:06:00Z,28.1530,-82.8010,77.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:12:00Z,28.1530,-82.8010,77.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:18:00Z,28.1530,-82.8010,77.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:24:00Z,28.1530,-82.8010,77.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:30:00Z,28.1530,-82.8010,76.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:36:00Z,28.1530,-82.8010,76.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:42:00Z,28.1530,-82.8010,75.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:48:00Z,28.1530,-82.8010,75.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:54:00Z,28.1530,-82.8010,76.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:00:00Z,28.1530,-82.8010,77.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:06:00Z,28.1530,-82.8010,78.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:12:00Z,28.1530,-82.8010,78.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:18:00Z,28.1530,-82.8010,79.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:24:00Z,28.1530,-82.8010,79.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:30:00Z,28.1530,-82.8010,79.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:36:00Z,28.1530,-82.8010,79.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:42:00Z,28.1530,-82.8010,81.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:48:00Z,28.1530,-82.8010,80.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:54:00Z,28.1530,-82.8010,80.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:00:00Z,28.1530,-82.8010,80.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:06:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:12:00Z,28.1530,-82.8010,79.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:18:00Z,28.1530,-82.8010,79.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:24:00Z,28.1530,-82.8010,79.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:30:00Z,28.1530,-82.8010,79.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:36:00Z,28.1530,-82.8010,79.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:42:00Z,28.1530,-82.8010,80.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:48:00Z,28.1530,-82.8010,80.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:54:00Z,28.1530,-82.8010,80.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:00:00Z,28.1530,-82.8010,81.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:06:00Z,28.1530,-82.8010,81.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:12:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:18:00Z,28.1530,-82.8010,82.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:24:00Z,28.1530,-82.8010,83.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:30:00Z,28.1530,-82.8010,83.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:36:00Z,28.1530,-82.8010,82.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:42:00Z,28.1530,-82.8010,82.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:48:00Z,28.1530,-82.8010,82.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:54:00Z,28.1530,-82.8010,81.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:00:00Z,28.1530,-82.8010,81.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:06:00Z,28.1530,-82.8010,80.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:12:00Z,28.1530,-82.8010,79.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:18:00Z,28.1530,-82.8010,79.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:24:00Z,28.1530,-82.8010,79.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:30:00Z,28.1530,-82.8010,79.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:36:00Z,28.1530,-82.8010,79.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:42:00Z,28.1530,-82.8010,79.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:48:00Z,28.1530,-82.8010,80.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:54:00Z,28.1530,-82.8010,80.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:00:00Z,28.1530,-82.8010,81.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:06:00Z,28.1530,-82.8010,83.03,1111122 