owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T00:00:00Z,30.4367,-88.0117,14.2,8.3,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T00:30:00Z,30.4367,-88.0117,14.2,9.3,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T01:00:00Z,30.4367,-88.0117,14.2,9.0,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T01:30:00Z,30.4367,-88.0117,14.2,8.4,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T02:00:00Z,30.4367,-88.0117,14.2,8.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T02:30:00Z,30.4367,-88.0117,14.2,6.9,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T03:00:00Z,30.4367,-88.0117,14.2,8.2,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T03:30:00Z,30.4367,-88.0117,14.2,8.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T04:00:00Z,30.4367,-88.0117,14.2,7.5,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T04:30:00Z,30.4367,-88.0117,14.2,7.2,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T05:00:00Z,30.4367,-88.0117,14.2,7.6,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T06:30:00Z,30.4367,-88.0117,14.2,10.06,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T07:00:00Z,30.4367,-88.0117,14.2,9.72,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T07:30:00Z,30.4367,-88.0117,14.2,9.47,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T08:00:00Z,30.4367,-88.0117,14.2,8.27,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T08:30:00Z,30.4367,-88.0117,14.2,8.13,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T09:00:00Z,30.4367,-88.0117,14.2,9.03,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T09:30:00Z,30.4367,-88.0117,14.2,7.01,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T10:00:00Z,30.4367,-88.0117,14.2,7.42,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T10:30:00Z,30.4367,-88.0117,14.2,9.88,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T11:00:00Z,30.4367,-88.0117,14.2,6.45,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T11:30:00Z,30.4367,-88.0117,14.2,6.57,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T12:00:00Z,30.4367,-88.0117,14.2,6.73,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T12:30:00Z,30.4367,-88.0117,14.2,8.99,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T13:00:00Z,30.4367,-88.0117,14.2,10.06,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T13:30:00Z,30.4367,-88.0117,14.2,9.12,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T14:00:00Z,30.4367,-88.0117,14.2,6.67,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T14:30:00Z,30.4367,-88.0117,14.2,6.81,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T15:00:00Z,30.4367,-88.0117,14.2,6.98,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T15:30:00Z,30.4367,-88.0117,14.2,11.59,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T16:00:00Z,30.4367,-88.0117,14.2,6.45,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T16:30:00Z,30.4367,-88.0117,14.2,5.75,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T17:00:00Z,30.4367,-88.0117,14.2,4.31,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T17:30:00Z,30.4367,-88.0117,14.2,4.89,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T18:00:00Z,30.4367,-88.0117,14.2,3.05,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T18:30:00Z,30.4367,-88.0117,14.2,6.52,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T19:00:00Z,30.4367,-88.0117,14.2,6.16,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T19:30:00Z,30.4367,-88.0117,14.2,5.36,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T20:00:00Z,30.4367,-88.0117,14.2,6.6,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T20:30:00Z,30.4367,-88.0117,14.2,7.27,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T21:00:00Z,30.4367,-88.0117,14.2,6.68,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T21:30:00Z,30.4367,-88.0117,14.2,8.01,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T22:00:00Z,30.4367,-88.0117,14.2,9.46,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T22:30:00Z,30.4367,-88.0117,14.2,9.45,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T23:00:00Z,30.4367,-88.0117,14.2,10.89,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T23:30:00Z,30.4367,-88.0117,14.2,9.36,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T00:00:00Z,30.4367,-88.0117,14.2,8.68,1.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T00:30:00Z,30.4367,-88.0117,14.2,7.74,2.267,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T01:00:00Z,30.4367,-88.0117,14.2,9.2,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T01:30:00Z,30.4367,-88.0117,14.2,9.42,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T02:00:00Z,30.4367,-88.0117,14.2,9.11,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T02:30:00Z,30.4367,-88.0117,14.2,8.69,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T03:00:00Z,30.4367,-88.0117,14.2,10.72,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T03:30:00Z,30.4367,-88.0117,14.2,10.99,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T04:00:00Z,30.4367,-88.0117,14.2,9.48,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T04:30:00Z,30.4367,-88.0117,14.2,9.03,0.866,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T05:00:00Z,30.4367,-88.0117,14.2,8.85,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T05:30:00Z,30.4367,-88.0117,14.2,11.18,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T06:00:00Z,30.4367,-88.0117,14.2,11.07,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T06:30:00Z,30.4367,-88.0117,14.2,12.28,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T07:00:00Z,30.4367,-88.0117,14.2,13.34,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T07:30:00Z,30.4367,-88.0117,14.2,12.98,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T08:00:00Z,30.4367,-88.0117,14.2,12.81,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T08:30:00Z,30.4367,-88.0117,14.2,12.02,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T09:00:00Z,30.4367,-88.0117,14.2,11.97,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T09:30:00Z,30.4367,-88.0117,14.2,11.81,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T10:00:00Z,30.4367,-88.0117,14.2,12.45,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T10:30:00Z,30.4367,-88.0117,14.2,11.99,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T11:00:00Z,30.4367,-88.0117,14.2,12.94,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T11:30:00Z,30.4367,-88.0117,14.2,12.62,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T12:00:00Z,30.4367,-88.0117,14.2,13.26,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T12:30:00Z,30.4367,-88.0117,14.2,12.6,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T13:00:00Z,30.4367,-88.0117,14.2,12.81,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T13:30:00Z,30.4367,-88.0117,14.2,13.05,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T14:00:00Z,30.4367,-88.0117,14.2,13.86,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T14:30:00Z,30.4367,-88.0117,14.2,12.91,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T15:00:00Z,30.4367,-88.0117,14.2,13.02,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T15:30:00Z,30.4367,-88.0117,14.2,13.64,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T16:00:00Z,30.4367,-88.0117,14.2,12.68,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T16:30:00Z,30.4367,-88.0117,14.2,12.03,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T17:00:00Z,30.4367,-88.0117,14.2,11.5,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T17:30:00Z,30.4367,-88.0117,14.2,11.21,0.545,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T18:00:00Z,30.4367,-88.0117,14.2,10.78,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T18:30:00Z,30.4367,-88.0117,14.2,10.7,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T19:00:00Z,30.4367,-88.0117,14.2,9.48,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T19:30:00Z,30.4367,-88.0117,14.2,9.47,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T20:00:00Z,30.4367,-88.0117,14.2,9.28,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T20:30:00Z,30.4367,-88.0117,14.2,8.97,2.313,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T21:00:00Z,30.4367,-88.0117,14.2,10.94,2.577,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T21:30:00Z,30.4367,-88.0117,14.2,10.5,2.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T22:00:00Z,30.4367,-88.0117,14.2,10.44,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T22:30:00Z,30.4367,-88.0117,14.2,10.72,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T23:00:00Z,30.4367,-88.0117,14.2,11.75,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T23:30:00Z,30.4367,-88.0117,14.2,11.77,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T00:00:00Z,30.4367,-88.0117,14.2,11.32,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T00:30:00Z,30.4367,-88.0117,14.2,10.89,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T01:00:00Z,30.4367,-88.0117,14.2,10.43,2.503,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T01:30:00Z,30.4367,-88.0117,14.2,10.07,8.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T02:00:00Z,30.4367,-88.0117,14.2,11.32,8.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T02:30:00Z,30.4367,-88.0117,14.2,11.59,1.414,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T03:00:00Z,30.4367,-88.0117,14.2,12.09,4.432,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T03:30:00Z,30.4367,-88.0117,14.2,10.86,3.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T04:00:00Z,30.4367,-88.0117,14.2,10.48,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T04:30:00Z,30.4367,-88.0117,14.2,9.77,15.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T05:00:00Z,30.4367,-88.0117,14.2,9.64,9.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T05:30:00Z,30.4367,-88.0117,14.2,10.16,12.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T06:00:00Z,30.4367,-88.0117,14.2,10.0,11.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T06:30:00Z,30.4367,-88.0117,14.2,10.06,12.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T07:00:00Z,30.4367,-88.0117,14.2,10.59,21.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T07:30:00Z,30.4367,-88.0117,14.2,10.17,18.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T08:00:00Z,30.4367,-88.0117,14.2,10.54,19.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T08:30:00Z,30.4367,-88.0117,14.2,10.94,20.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T09:00:00Z,30.4367,-88.0117,14.2,10.6,23.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T09:30:00Z,30.4367,-88.0117,14.2,10.5,23.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T10:00:00Z,30.4367,-88.0117,14.2,10.77,26.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T10:30:00Z,30.4367,-88.0117,14.2,10.21,34.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T11:00:00Z,30.4367,-88.0117,14.2,10.44,35.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T11:30:00Z,30.4367,-88.0117,14.2,10.87,35.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T12:00:00Z,30.4367,-88.0117,14.2,10.66,31.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T12:30:00Z,30.4367,-88.0117,14.2,10.5,27.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T13:00:00Z,30.4367,-88.0117,14.2,9.88,33.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T13:30:00Z,30.4367,-88.0117,14.2,9.89,32.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T14:00:00Z,30.4367,-88.0117,14.2,11.1,37.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T14:30:00Z,30.4367,-88.0117,14.2,9.38,39.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T15:00:00Z,30.4367,-88.0117,14.2,7.54,32.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T15:30:00Z,30.4367,-88.0117,14.2,8.49,22.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T16:00:00Z,30.4367,-88.0117,14.2,8.07,25.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T16:30:00Z,30.4367,-88.0117,14.2,7.12,24.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T17:00:00Z,30.4367,-88.0117,14.2,5.7,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T17:30:00Z,30.4367,-88.0117,14.2,5.37,7.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T18:00:00Z,30.4367,-88.0117,14.2,6.04,0.367,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T18:30:00Z,30.4367,-88.0117,14.2,4.39,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T19:00:00Z,30.4367,-88.0117,14.2,4.69,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T19:30:00Z,30.4367,-88.0117,14.2,4.89,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T20:00:00Z,30.4367,-88.0117,14.2,4.15,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T20:30:00Z,30.4367,-88.0117,14.2,3.58,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T21:00:00Z,30.4367,-88.0117,14.2,3.54,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T21:30:00Z,30.4367,-88.0117,14.2,2.22,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T22:00:00Z,30.4367,-88.0117,14.2,2.19,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T22:30:00Z,30.4367,-88.0117,14.2,0.43,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T23:00:00Z,30.4367,-88.0117,14.2,2.54,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T23:30:00Z,30.4367,-88.0117,14.2,3.5,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T00:00:00Z,30.4367,-88.0117,14.2,2.97,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T00:30:00Z,30.4367,-88.0117,14.2,2.3,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T01:00:00Z,30.4367,-88.0117,14.2,2.4,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T01:30:00Z,30.4367,-88.0117,14.2,2.27,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T02:00:00Z,30.4367,-88.0117,14.2,1.83,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T02:30:00Z,30.4367,-88.0117,14.2,0.61,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T03:00:00Z,30.4367,-88.0117,14.2,0.98,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T03:30:00Z,30.4367,-88.0117,14.2,1.65,288.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T04:00:00Z,30.4367,-88.0117,14.2,1.09,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T04:30:00Z,30.4367,-88.0117,14.2,1.73,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T05:00:00Z,30.4367,-88.0117,14.2,2.28,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T05:30:00Z,30.4367,-88.0117,14.2,3.14,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T06:00:00Z,30.4367,-88.0117,14.2,1.8,11.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T06:30:00Z,30.4367,-88.0117,14.2,2.1,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T07:00:00Z,30.4367,-88.0117,14.2,3.04,1.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T07:30:00Z,30.4367,-88.0117,14.2,3.11,0.135,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T08:00:00Z,30.4367,-88.0117,14.2,4.65,6.893,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T08:30:00Z,30.4367,-88.0117,14.2,5.04,0.147,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T09:00:00Z,30.4367,-88.0117,14.2,5.39,2.107,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T09:30:00Z,30.4367,-88.0117,14.2,5.69,2.102,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T10:00:00Z,30.4367,-88.0117,14.2,4.72,11.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T10:30:00Z,30.4367,-88.0117,14.2,4.69,31.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T11:00:00Z,30.4367,-88.0117,14.2,4.17,25.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T11:30:00Z,30.4367,-88.0117,14.2,3.72,42.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T12:00:00Z,30.4367,-88.0117,14.2,2.38,58.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T12:30:00Z,30.4367,-88.0117,14.2,2.22,61.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T13:00:00Z,30.4367,-88.0117,14.2,2.29,23.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T13:30:00Z,30.4367,-88.0117,14.2,3.77,13.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T14:00:00Z,30.4367,-88.0117,14.2,3.0,14.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T14:30:00Z,30.4367,-88.0117,14.2,2.63,23.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T15:00:00Z,30.4367,-88.0117,14.2,3.11,12.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T15:30:00Z,30.4367,-88.0117,14.2,2.41,21.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T16:00:00Z,30.4367,-88.0117,14.2,2.11,4.993,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T16:30:00Z,30.4367,-88.0117,14.2,2.85,0.492,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T17:00:00Z,30.4367,-88.0117,14.2,3.49,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T17:30:00Z,30.4367,-88.0117,14.2,3.32,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T18:00:00Z,30.4367,-88.0117,14.2,2.73,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T18:30:00Z,30.4367,-88.0117,14.2,0.78,53.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T19:00:00Z,30.4367,-88.0117,14.2,0.01,75.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T19:30:00Z,30.4367,-88.0117,14.2,0.34,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T20:00:00Z,30.4367,-88.0117,14.2,2.02,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T20:30:00Z,30.4367,-88.0117,14.2,3.25,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T21:00:00Z,30.4367,-88.0117,14.2,3.07,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T21:30:00Z,30.4367,-88.0117,14.2,3.67,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T22:00:00Z,30.4367,-88.0117,14.2,4.28,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T22:30:00Z,30.4367,-88.0117,14.2,2.98,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T23:00:00Z,30.4367,-88.0117,14.2,3.94,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T23:30:00Z,30.4367,-88.0117,14.2,3.9,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T00:00:00Z,30.4367,-88.0117,14.2,4.26,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T00:30:00Z,30.4367,-88.0117,14.2,4.21,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T01:00:00Z,30.4367,-88.0117,14.2,4.67,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T01:30:00Z,30.4367,-88.0117,14.2,3.03,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T02:00:00Z,30.4367,-88.0117,14.2,2.56,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T02:30:00Z,30.4367,-88.0117,14.2,2.7,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T03:00:00Z,30.4367,-88.0117,14.2,1.79,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T03:30:00Z,30.4367,-88.0117,14.2,1.66,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T04:00:00Z,30.4367,-88.0117,14.2,2.53,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T04:30:00Z,30.4367,-88.0117,14.2,2.71,97.8,-9999.0,'1111122,1111122,1111122' 