owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T00:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T01:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T02:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T03:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T04:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T05:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T07:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T08:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T09:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T10:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T11:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T12:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T13:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T14:45:00Z,29.6671,-81.2574,1.42,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T15:45:00Z,29.6671,-81.2574,1.48,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T16:45:00Z,29.6671,-81.2574,1.41,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T17:45:00Z,29.6671,-81.2574,1.33,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T18:45:00Z,29.6671,-81.2574,1.27,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T19:45:00Z,29.6671,-81.2574,1.21,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T20:45:00Z,29.6671,-81.2574,1.16,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T21:45:00Z,29.6671,-81.2574,1.11,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T22:45:00Z,29.6671,-81.2574,1.09,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-01T23:45:00Z,29.6671,-81.2574,1.12,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T00:45:00Z,29.6671,-81.2574,1.2,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T01:45:00Z,29.6671,-81.2574,1.35,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T02:45:00Z,29.6671,-81.2574,1.53,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T03:45:00Z,29.6671,-81.2574,1.66,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T04:45:00Z,29.6671,-81.2574,1.67,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T05:45:00Z,29.6671,-81.2574,1.58,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T06:45:00Z,29.6671,-81.2574,1.48,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T07:45:00Z,29.6671,-81.2574,1.39,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T08:45:00Z,29.6671,-81.2574,1.3,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T09:45:00Z,29.6671,-81.2574,1.24,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T10:45:00Z,29.6671,-81.2574,1.2,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T11:45:00Z,29.6671,-81.2574,1.16,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T12:45:00Z,29.6671,-81.2574,1.18,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T13:45:00Z,29.6671,-81.2574,1.26,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T15:45:00Z,29.6671,-81.2574,1.47,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T16:45:00Z,29.6671,-81.2574,1.49,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T17:45:00Z,29.6671,-81.2574,1.41,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T18:45:00Z,29.6671,-81.2574,1.33,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T19:45:00Z,29.6671,-81.2574,1.29,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-02T20:45:00Z,29.6671,-81.2574,1.23,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T12:45:00Z,29.6671,-81.2574,1.15,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T13:45:00Z,29.6671,-81.2574,1.19,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T14:45:00Z,29.6671,-81.2574,1.27,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T15:45:00Z,29.6671,-81.2574,1.38,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T16:45:00Z,29.6671,-81.2574,1.48,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T17:45:00Z,29.6671,-81.2574,1.46,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T18:45:00Z,29.6671,-81.2574,1.4,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T19:45:00Z,29.6671,-81.2574,1.33,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T20:45:00Z,29.6671,-81.2574,1.27,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T21:45:00Z,29.6671,-81.2574,1.22,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T22:45:00Z,29.6671,-81.2574,1.17,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-03T23:45:00Z,29.6671,-81.2574,1.14,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T00:45:00Z,29.6671,-81.2574,1.11,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T01:45:00Z,29.6671,-81.2574,1.17,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T02:45:00Z,29.6671,-81.2574,1.26,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T03:45:00Z,29.6671,-81.2574,1.41,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T04:45:00Z,29.6671,-81.2574,1.57,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T05:45:00Z,29.6671,-81.2574,1.64,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T07:45:00Z,29.6671,-81.2574,1.49,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T08:45:00Z,29.6671,-81.2574,1.41,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T09:45:00Z,29.6671,-81.2574,1.33,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T10:45:00Z,29.6671,-81.2574,1.27,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T11:45:00Z,29.6671,-81.2574,1.22,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T12:45:00Z,29.6671,-81.2574,1.17,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T13:45:00Z,29.6671,-81.2574,1.15,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T14:45:00Z,29.6671,-81.2574,1.18,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T15:45:00Z,29.6671,-81.2574,1.27,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T16:45:00Z,29.6671,-81.2574,1.39,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T17:45:00Z,29.6671,-81.2574,1.48,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T18:45:00Z,29.6671,-81.2574,1.47,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T19:45:00Z,29.6671,-81.2574,1.39,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T20:45:00Z,29.6671,-81.2574,1.32,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T21:45:00Z,29.6671,-81.2574,1.26,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T22:45:00Z,29.6671,-81.2574,1.21,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-04T23:45:00Z,29.6671,-81.2574,1.17,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T00:45:00Z,29.6671,-81.2574,1.14,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T01:45:00Z,29.6671,-81.2574,1.12,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T02:45:00Z,29.6671,-81.2574,1.16,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T03:45:00Z,29.6671,-81.2574,1.26,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T04:45:00Z,29.6671,-81.2574,1.41,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T05:45:00Z,29.6671,-81.2574,1.56,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T06:45:00Z,29.6671,-81.2574,1.63,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T07:45:00Z,29.6671,-81.2574,1.56,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T08:45:00Z,29.6671,-81.2574,1.47,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T09:45:00Z,29.6671,-81.2574,1.39,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T10:45:00Z,29.6671,-81.2574,1.32,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T11:45:00Z,29.6671,-81.2574,1.26,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T12:45:00Z,29.6671,-81.2574,1.22,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T13:45:00Z,29.6671,-81.2574,1.18,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T14:45:00Z,29.6671,-81.2574,1.16,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T15:45:00Z,29.6671,-81.2574,1.22,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T16:45:00Z,29.6671,-81.2574,1.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T17:45:00Z,29.6671,-81.2574,1.43,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T18:45:00Z,29.6671,-81.2574,1.53,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T19:45:00Z,29.6671,-81.2574,1.5,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T20:45:00Z,29.6671,-81.2574,1.42,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T21:45:00Z,29.6671,-81.2574,1.36,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T22:45:00Z,29.6671,-81.2574,1.33,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-05T23:45:00Z,29.6671,-81.2574,1.28,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T00:45:00Z,29.6671,-81.2574,1.22,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T01:45:00Z,29.6671,-81.2574,1.17,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T02:45:00Z,29.6671,-81.2574,1.15,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T03:45:00Z,29.6671,-81.2574,1.21,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T04:45:00Z,29.6671,-81.2574,1.31,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T05:45:00Z,29.6671,-81.2574,1.45,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T07:45:00Z,29.6671,-81.2574,1.64,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T08:45:00Z,29.6671,-81.2574,1.57,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T09:45:00Z,29.6671,-81.2574,1.47,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T10:45:00Z,29.6671,-81.2574,1.39,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T11:45:00Z,29.6671,-81.2574,1.32,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T12:45:00Z,29.6671,-81.2574,1.27,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T13:45:00Z,29.6671,-81.2574,1.22,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T14:45:00Z,29.6671,-81.2574,1.2,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T15:45:00Z,29.6671,-81.2574,1.21,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T16:45:00Z,29.6671,-81.2574,1.28,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T17:45:00Z,29.6671,-81.2574,1.39,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T18:45:00Z,29.6671,-81.2574,1.53,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T19:45:00Z,29.6671,-81.2574,1.6,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T20:45:00Z,29.6671,-81.2574,1.57,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T22:45:00Z,29.6671,-81.2574,1.38,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-06T23:45:00Z,29.6671,-81.2574,1.32,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T00:45:00Z,29.6671,-81.2574,1.25,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T01:45:00Z,29.6671,-81.2574,1.21,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T02:45:00Z,29.6671,-81.2574,1.17,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T03:45:00Z,29.6671,-81.2574,1.16,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T04:45:00Z,29.6671,-81.2574,1.22,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T05:45:00Z,29.6671,-81.2574,1.33,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T06:45:00Z,29.6671,-81.2574,1.48,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T07:45:00Z,29.6671,-81.2574,1.61,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T08:45:00Z,29.6671,-81.2574,1.63,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T13:45:00Z,29.6671,-81.2574,1.27,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T14:45:00Z,29.6671,-81.2574,1.21,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T15:45:00Z,29.6671,-81.2574,1.19,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T16:45:00Z,29.6671,-81.2574,1.22,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T17:45:00Z,29.6671,-81.2574,1.29,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T18:45:00Z,29.6671,-81.2574,1.42,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T19:45:00Z,29.6671,-81.2574,1.56,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T20:45:00Z,29.6671,-81.2574,1.64,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T21:45:00Z,29.6671,-81.2574,1.58,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T22:45:00Z,29.6671,-81.2574,1.5,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-07T23:45:00Z,29.6671,-81.2574,1.41,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T00:45:00Z,29.6671,-81.2574,1.34,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T01:45:00Z,29.6671,-81.2574,1.28,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T02:45:00Z,29.6671,-81.2574,1.23,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T03:45:00Z,29.6671,-81.2574,1.19,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T04:45:00Z,29.6671,-81.2574,1.19,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T05:45:00Z,29.6671,-81.2574,1.26,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T06:45:00Z,29.6671,-81.2574,1.37,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T07:45:00Z,29.6671,-81.2574,1.5,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T08:45:00Z,29.6671,-81.2574,1.61,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T09:45:00Z,29.6671,-81.2574,1.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T10:45:00Z,29.6671,-81.2574,1.53,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T11:45:00Z,29.6671,-81.2574,1.44,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T12:45:00Z,29.6671,-81.2574,1.37,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T13:45:00Z,29.6671,-81.2574,1.31,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T14:45:00Z,29.6671,-81.2574,1.26,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T15:45:00Z,29.6671,-81.2574,1.23,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T16:45:00Z,29.6671,-81.2574,1.19,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T17:45:00Z,29.6671,-81.2574,1.23,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T18:45:00Z,29.6671,-81.2574,1.31,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T19:45:00Z,29.6671,-81.2574,1.44,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T20:45:00Z,29.6671,-81.2574,1.59,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T21:45:00Z,29.6671,-81.2574,1.65,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T22:45:00Z,29.6671,-81.2574,1.6,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-08T23:45:00Z,29.6671,-81.2574,1.51,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T00:45:00Z,29.6671,-81.2574,1.43,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T01:45:00Z,29.6671,-81.2574,1.36,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T02:45:00Z,29.6671,-81.2574,1.3,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T03:45:00Z,29.6671,-81.2574,1.24,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T04:45:00Z,29.6671,-81.2574,1.2,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T05:45:00Z,29.6671,-81.2574,1.2,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T12:45:00Z,29.6671,-81.2574,1.42,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T16:45:00Z,29.6671,-81.2574,1.21,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T17:45:00Z,29.6671,-81.2574,1.18,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T19:45:00Z,29.6671,-81.2574,1.3,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T20:45:00Z,29.6671,-81.2574,1.43,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T21:45:00Z,29.6671,-81.2574,1.57,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T22:45:00Z,29.6671,-81.2574,1.65,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-09T23:45:00Z,29.6671,-81.2574,1.6,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T00:45:00Z,29.6671,-81.2574,1.51,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T01:45:00Z,29.6671,-81.2574,1.43,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T02:45:00Z,29.6671,-81.2574,1.36,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T03:45:00Z,29.6671,-81.2574,1.3,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T04:45:00Z,29.6671,-81.2574,1.24,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T05:45:00Z,29.6671,-81.2574,1.19,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T06:45:00Z,29.6671,-81.2574,1.18,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T07:45:00Z,29.6671,-81.2574,1.24,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T08:45:00Z,29.6671,-81.2574,1.34,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T09:45:00Z,29.6671,-81.2574,1.45,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T10:45:00Z,29.6671,-81.2574,1.54,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T11:45:00Z,29.6671,-81.2574,1.53,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T12:45:00Z,29.6671,-81.2574,1.45,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T13:45:00Z,29.6671,-81.2574,1.38,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T14:45:00Z,29.6671,-81.2574,1.31,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T15:45:00Z,29.6671,-81.2574,1.26,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T16:45:00Z,29.6671,-81.2574,1.22,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T17:45:00Z,29.6671,-81.2574,1.18,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T18:45:00Z,29.6671,-81.2574,1.15,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T19:45:00Z,29.6671,-81.2574,1.19,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T20:45:00Z,29.6671,-81.2574,1.27,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T21:45:00Z,29.6671,-81.2574,1.41,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T22:45:00Z,29.6671,-81.2574,1.56,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-10T23:45:00Z,29.6671,-81.2574,1.64,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T00:45:00Z,29.6671,-81.2574,1.6,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T02:45:00Z,29.6671,-81.2574,1.43,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T03:45:00Z,29.6671,-81.2574,1.35,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T04:45:00Z,29.6671,-81.2574,1.28,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T05:45:00Z,29.6671,-81.2574,1.22,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T07:45:00Z,29.6671,-81.2574,1.15,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T08:45:00Z,29.6671,-81.2574,1.2,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T09:45:00Z,29.6671,-81.2574,1.3,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T10:45:00Z,29.6671,-81.2574,1.41,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T11:45:00Z,29.6671,-81.2574,1.5,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T12:45:00Z,29.6671,-81.2574,1.49,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T13:45:00Z,29.6671,-81.2574,1.41,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T14:45:00Z,29.6671,-81.2574,1.34,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T15:45:00Z,29.6671,-81.2574,1.28,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T16:45:00Z,29.6671,-81.2574,1.23,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T17:45:00Z,29.6671,-81.2574,1.19,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T18:45:00Z,29.6671,-81.2574,1.15,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T19:45:00Z,29.6671,-81.2574,1.12,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T20:45:00Z,29.6671,-81.2574,1.16,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T21:45:00Z,29.6671,-81.2574,1.25,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T22:45:00Z,29.6671,-81.2574,1.4,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-11T23:45:00Z,29.6671,-81.2574,1.57,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T00:45:00Z,29.6671,-81.2574,1.66,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T01:45:00Z,29.6671,-81.2574,1.63,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T02:45:00Z,29.6671,-81.2574,1.54,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T03:45:00Z,29.6671,-81.2574,1.45,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T04:45:00Z,29.6671,-81.2574,1.36,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T05:45:00Z,29.6671,-81.2574,1.28,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T06:45:00Z,29.6671,-81.2574,1.21,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T07:45:00Z,29.6671,-81.2574,1.16,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T08:45:00Z,29.6671,-81.2574,1.15,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T09:45:00Z,29.6671,-81.2574,1.21,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T10:45:00Z,29.6671,-81.2574,1.32,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T11:45:00Z,29.6671,-81.2574,1.43,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T12:45:00Z,29.6671,-81.2574,1.51,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T13:45:00Z,29.6671,-81.2574,1.49,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T14:45:00Z,29.6671,-81.2574,1.41,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T15:45:00Z,29.6671,-81.2574,1.34,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T16:45:00Z,29.6671,-81.2574,1.28,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-07-12T17:45:00Z,29.6671,-81.2574,1.22,21.7,1111122 