owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-01-01T00:00:00Z,28.9818,-94.9186,2.0,237.6504547,36.74230804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T00:30:00Z,28.9818,-94.9186,2.0,232.7801508,48.8369092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T01:00:00Z,28.9818,-94.9186,2.0,230.7333896,47.06716159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T01:30:00Z,28.9818,-94.9186,2.0,228.578517,40.32716206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T02:00:00Z,28.9818,-94.9186,2.0,246.9598208,32.22009621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T02:30:00Z,28.9818,-94.9186,2.0,245.5596131,36.18210193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T03:00:00Z,28.9818,-94.9186,2.0,252.6982632,32.44815711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T03:30:00Z,28.9818,-94.9186,2.0,252.6899008,33.172365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T04:00:00Z,28.9818,-94.9186,2.0,241.9019618,29.42823814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T04:30:00Z,28.9818,-94.9186,2.0,246.7626506,62.70671415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T05:00:00Z,28.9818,-94.9186,2.0,235.3119049,78.36883054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T05:30:00Z,28.9818,-94.9186,2.0,236.7274704,77.57688573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T06:00:00Z,28.9818,-94.9186,2.0,239.0142535,72.64680585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T06:30:00Z,28.9818,-94.9186,2.0,241.781374,67.27551189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T07:00:00Z,28.9818,-94.9186,2.0,234.7247669,69.19480978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T07:30:00Z,28.9818,-94.9186,2.0,237.2279731,66.10101966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T08:00:00Z,28.9818,-94.9186,2.0,232.816614,66.59899474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T08:30:00Z,28.9818,-94.9186,2.0,234.130788,67.77234318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T09:00:00Z,28.9818,-94.9186,2.0,234.2383534,72.67160243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T09:30:00Z,28.9818,-94.9186,2.0,232.2118608,73.78346834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T10:00:00Z,28.9818,-94.9186,2.0,232.4090128,77.58813891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T10:30:00Z,28.9818,-94.9186,2.0,231.5509592,58.07204577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T11:00:00Z,28.9818,-94.9186,2.0,234.2944946,57.26383152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T11:30:00Z,28.9818,-94.9186,2.0,234.814969,71.13676757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T12:00:00Z,28.9818,-94.9186,2.0,235.5364923,70.91655519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T12:30:00Z,28.9818,-94.9186,2.0,231.4880771,75.46497598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T13:00:00Z,28.9818,-94.9186,2.0,232.6754212,75.9163869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T13:30:00Z,28.9818,-94.9186,2.0,233.0345923,72.24009967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T14:00:00Z,28.9818,-94.9186,2.0,233.4527841,62.43699224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T14:30:00Z,28.9818,-94.9186,2.0,241.8399948,51.42711833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T15:00:00Z,28.9818,-94.9186,2.0,247.6994233,36.26210281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T15:30:00Z,28.9818,-94.9186,2.0,250.1877986,38.29675313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T16:00:00Z,28.9818,-94.9186,2.0,255.6604801,36.703429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T16:30:00Z,28.9818,-94.9186,2.0,251.0234683,29.46109299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T17:00:00Z,28.9818,-94.9186,2.0,244.5467754,35.25154465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T17:30:00Z,28.9818,-94.9186,2.0,240.3407717,29.74728391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T18:00:00Z,28.9818,-94.9186,2.0,243.3304793,36.91754326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T18:30:00Z,28.9818,-94.9186,2.0,246.0265782,33.02921131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T19:00:00Z,28.9818,-94.9186,2.0,246.3312335,33.62870797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T19:30:00Z,28.9818,-94.9186,2.0,241.4366395,39.50850668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T20:00:00Z,28.9818,-94.9186,2.0,238.0545462,48.36455003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T20:30:00Z,28.9818,-94.9186,2.0,238.7468062,53.0246075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T21:00:00Z,28.9818,-94.9186,2.0,228.8489251,64.3575489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T21:30:00Z,28.9818,-94.9186,2.0,229.4469213,65.29283728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T22:00:00Z,28.9818,-94.9186,2.0,234.8239877,65.68471436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T22:30:00Z,28.9818,-94.9186,2.0,234.8277397,62.09726645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T23:00:00Z,28.9818,-94.9186,2.0,236.4551336,55.68375885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-01T23:30:00Z,28.9818,-94.9186,2.0,237.7921902,48.98810672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T00:00:00Z,28.9818,-94.9186,2.0,239.724506,44.09375579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T00:30:00Z,28.9818,-94.9186,2.0,239.90088,51.00777686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T01:00:00Z,28.9818,-94.9186,2.0,237.1862979,57.2795007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T01:30:00Z,28.9818,-94.9186,2.0,237.3528321,51.79262206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T02:00:00Z,28.9818,-94.9186,2.0,236.1472467,53.83664365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T02:30:00Z,28.9818,-94.9186,2.0,239.3285905,51.02835486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T03:00:00Z,28.9818,-94.9186,2.0,236.8641777,51.00429884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T03:30:00Z,28.9818,-94.9186,2.0,243.375893,34.922928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T04:00:00Z,28.9818,-94.9186,2.0,236.5771167,46.33183894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T04:30:00Z,28.9818,-94.9186,2.0,242.2085188,40.12871914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T05:00:00Z,28.9818,-94.9186,2.0,246.3334628,42.79944392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T05:30:00Z,28.9818,-94.9186,2.0,241.4232454,55.04565832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T06:00:00Z,28.9818,-94.9186,2.0,234.108766,55.25006516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T06:30:00Z,28.9818,-94.9186,2.0,233.6930126,61.238959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T07:00:00Z,28.9818,-94.9186,2.0,235.7360063,56.51846159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T07:30:00Z,28.9818,-94.9186,2.0,235.3420358,63.72749799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T08:00:00Z,28.9818,-94.9186,2.0,228.6304439,70.56947782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T08:30:00Z,28.9818,-94.9186,2.0,221.0910196,77.48822427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T09:00:00Z,28.9818,-94.9186,2.0,219.1066317,78.64993961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T09:30:00Z,28.9818,-94.9186,2.0,213.9822507,80.95677489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T10:00:00Z,28.9818,-94.9186,2.0,212.6072859,74.43186213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T10:30:00Z,28.9818,-94.9186,2.0,230.2382796,56.45787899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T11:00:00Z,28.9818,-94.9186,2.0,229.8770969,58.54832022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T11:30:00Z,28.9818,-94.9186,2.0,228.7614148,55.6135595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T12:00:00Z,28.9818,-94.9186,2.0,224.4306756,59.81004096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T12:30:00Z,28.9818,-94.9186,2.0,228.5181995,59.45246841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T13:00:00Z,28.9818,-94.9186,2.0,233.7584673,46.29678715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T13:30:00Z,28.9818,-94.9186,2.0,228.107221,41.34876661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T14:00:00Z,28.9818,-94.9186,2.0,239.9205182,27.21492421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T14:30:00Z,28.9818,-94.9186,2.0,244.6666672,26.83007454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T15:00:00Z,28.9818,-94.9186,2.0,242.12189,33.57666452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T15:30:00Z,28.9818,-94.9186,2.0,258.2533903,28.58867783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T16:00:00Z,28.9818,-94.9186,2.0,232.4976448,19.9412136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T16:30:00Z,28.9818,-94.9186,2.0,244.1293241,39.46502882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T17:00:00Z,28.9818,-94.9186,2.0,260.8962559,25.97719384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T17:30:00Z,28.9818,-94.9186,2.0,251.5385468,34.67437815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T18:00:00Z,28.9818,-94.9186,2.0,252.7426256,35.22573065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T18:30:00Z,28.9818,-94.9186,2.0,273.3680862,27.74791704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T19:00:00Z,28.9818,-94.9186,2.0,263.6160365,26.26283305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T19:30:00Z,28.9818,-94.9186,2.0,249.5706693,35.35353589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T20:00:00Z,28.9818,-94.9186,2.0,242.6651775,35.30175208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T20:30:00Z,28.9818,-94.9186,2.0,239.2938196,32.76342168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T21:00:00Z,28.9818,-94.9186,2.0,244.9118263,28.79670988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T21:30:00Z,28.9818,-94.9186,2.0,226.9228449,26.97010196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T22:00:00Z,28.9818,-94.9186,2.0,243.7210225,29.52093833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T22:30:00Z,28.9818,-94.9186,2.0,239.2256149,31.07571399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T23:00:00Z,28.9818,-94.9186,2.0,233.3739238,47.87243466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-02T23:30:00Z,28.9818,-94.9186,2.0,241.5088658,35.53329987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T00:00:00Z,28.9818,-94.9186,2.0,248.8819678,29.25466971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T00:30:00Z,28.9818,-94.9186,2.0,247.5906651,31.34713544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T01:00:00Z,28.9818,-94.9186,2.0,238.0930584,48.56811506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T01:30:00Z,28.9818,-94.9186,2.0,244.5146628,39.85828521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T02:00:00Z,28.9818,-94.9186,2.0,245.5663774,35.46622337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T02:30:00Z,28.9818,-94.9186,2.0,242.9992096,33.54646032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T03:00:00Z,28.9818,-94.9186,2.0,245.4788758,32.72108342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T03:30:00Z,28.9818,-94.9186,2.0,243.2728774,36.44358105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T04:00:00Z,28.9818,-94.9186,2.0,248.5324259,40.11273239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T04:30:00Z,28.9818,-94.9186,2.0,240.3432958,40.13768803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T05:00:00Z,28.9818,-94.9186,2.0,239.1989082,40.38636527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T05:30:00Z,28.9818,-94.9186,2.0,249.857629,28.34342428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T06:00:00Z,28.9818,-94.9186,2.0,243.8759074,26.7083882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T06:30:00Z,28.9818,-94.9186,2.0,245.5467998,32.03331391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T07:00:00Z,28.9818,-94.9186,2.0,247.3387992,31.19846951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T07:30:00Z,28.9818,-94.9186,2.0,246.7379604,35.77839851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T08:00:00Z,28.9818,-94.9186,2.0,245.0517762,33.59464987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T08:30:00Z,28.9818,-94.9186,2.0,240.9377908,30.69457607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T09:00:00Z,28.9818,-94.9186,2.0,221.9179222,30.25135038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T09:30:00Z,28.9818,-94.9186,2.0,221.4826983,40.45906697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T10:00:00Z,28.9818,-94.9186,2.0,218.2288788,46.96121485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T10:30:00Z,28.9818,-94.9186,2.0,221.9412438,49.43353619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T11:00:00Z,28.9818,-94.9186,2.0,224.2978606,47.33727918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T11:30:00Z,28.9818,-94.9186,2.0,224.8860893,46.36508277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T12:00:00Z,28.9818,-94.9186,2.0,224.9648647,46.54177693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T12:30:00Z,28.9818,-94.9186,2.0,231.2868996,50.68621607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T13:00:00Z,28.9818,-94.9186,2.0,232.6944815,52.65151945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T13:30:00Z,28.9818,-94.9186,2.0,234.386077,55.27928816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T14:00:00Z,28.9818,-94.9186,2.0,239.9266033,52.62383965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T14:30:00Z,28.9818,-94.9186,2.0,241.8545941,51.09121744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T15:00:00Z,28.9818,-94.9186,2.0,248.0895846,43.09253764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T15:30:00Z,28.9818,-94.9186,2.0,234.990667,55.30716861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T16:00:00Z,28.9818,-94.9186,2.0,236.5045995,55.41209705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T16:30:00Z,28.9818,-94.9186,2.0,246.4848693,57.82166808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T17:00:00Z,28.9818,-94.9186,2.0,248.7480043,53.02588802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T17:30:00Z,28.9818,-94.9186,2.0,250.9977385,54.33058991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T18:00:00Z,28.9818,-94.9186,2.0,236.2360175,53.99733512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T18:30:00Z,28.9818,-94.9186,2.0,238.7928608,54.98637104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T19:00:00Z,28.9818,-94.9186,2.0,241.316969,51.92117969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T19:30:00Z,28.9818,-94.9186,2.0,232.8327009,53.2327155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T20:00:00Z,28.9818,-94.9186,2.0,232.7166382,51.86934837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T20:30:00Z,28.9818,-94.9186,2.0,234.5173401,52.94152435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T21:00:00Z,28.9818,-94.9186,2.0,233.5439355,53.39939513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T21:30:00Z,28.9818,-94.9186,2.0,235.0804264,52.88064391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T22:00:00Z,28.9818,-94.9186,2.0,235.673601,52.72195463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T22:30:00Z,28.9818,-94.9186,2.0,233.7917861,52.27548948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T23:00:00Z,28.9818,-94.9186,2.0,232.0685197,50.1045946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-03T23:30:00Z,28.9818,-94.9186,2.0,233.1231492,51.94200035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T00:00:00Z,28.9818,-94.9186,2.0,228.5319706,52.79389359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T00:30:00Z,28.9818,-94.9186,2.0,228.7276002,55.68227186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T01:00:00Z,28.9818,-94.9186,2.0,237.2267067,54.75592388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T01:30:00Z,28.9818,-94.9186,2.0,240.501538,52.70160719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T02:00:00Z,28.9818,-94.9186,2.0,244.7340793,49.69373904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T02:30:00Z,28.9818,-94.9186,2.0,247.737562,42.49775171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T03:00:00Z,28.9818,-94.9186,2.0,242.4892031,40.65725028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T03:30:00Z,28.9818,-94.9186,2.0,249.8538943,41.83977175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T04:00:00Z,28.9818,-94.9186,2.0,244.8758477,39.82802656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T04:30:00Z,28.9818,-94.9186,2.0,243.4283166,40.84401792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T05:00:00Z,28.9818,-94.9186,2.0,254.8415524,40.3850715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T05:30:00Z,28.9818,-94.9186,2.0,255.3177088,38.31093447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T06:00:00Z,28.9818,-94.9186,2.0,250.2988399,36.93176681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T06:30:00Z,28.9818,-94.9186,2.0,242.0143278,40.59710581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T07:00:00Z,28.9818,-94.9186,2.0,235.8052403,40.96064941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T07:30:00Z,28.9818,-94.9186,2.0,231.3442313,40.95188396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T08:00:00Z,28.9818,-94.9186,2.0,227.3956344,42.1167437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T08:30:00Z,28.9818,-94.9186,2.0,231.4315876,42.92285172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T09:00:00Z,28.9818,-94.9186,2.0,229.4929986,42.69197231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T09:30:00Z,28.9818,-94.9186,2.0,226.3670343,45.04138541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T10:00:00Z,28.9818,-94.9186,2.0,225.5646411,45.17924856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T10:30:00Z,28.9818,-94.9186,2.0,231.3016476,46.83183639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T11:00:00Z,28.9818,-94.9186,2.0,233.6652713,46.65003751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T11:30:00Z,28.9818,-94.9186,2.0,228.7929788,46.70773491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T12:00:00Z,28.9818,-94.9186,2.0,223.7837058,47.64851414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T12:30:00Z,28.9818,-94.9186,2.0,225.0468154,51.57638607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T13:00:00Z,28.9818,-94.9186,2.0,219.4638891,44.05315085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T13:30:00Z,28.9818,-94.9186,2.0,214.3225005,49.7291313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T14:00:00Z,28.9818,-94.9186,2.0,212.8257149,48.92179984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T14:30:00Z,28.9818,-94.9186,2.0,208.3970713,56.64620464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T15:00:00Z,28.9818,-94.9186,2.0,216.1045675,48.38231288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T15:30:00Z,28.9818,-94.9186,2.0,216.7995574,52.35203912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-01-04T16:00:00Z,28.9818,-94.9186,2.0,222.2637437,47.99654988,-99999.0,'11111222,11111222,99999999' 