owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T00:00:00Z,25.2170,-80.6500,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T01:00:00Z,25.2170,-80.6500,1.0,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T02:00:00Z,25.2170,-80.6500,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T03:00:00Z,25.2170,-80.6500,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T04:00:00Z,25.2170,-80.6500,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T05:00:00Z,25.2170,-80.6500,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T06:00:00Z,25.2170,-80.6500,1.0,27.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T07:00:00Z,25.2170,-80.6500,1.0,27.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T08:00:00Z,25.2170,-80.6500,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T09:00:00Z,25.2170,-80.6500,1.0,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T10:00:00Z,25.2170,-80.6500,1.0,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T11:00:00Z,25.2170,-80.6500,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T12:00:00Z,25.2170,-80.6500,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T13:00:00Z,25.2170,-80.6500,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T14:00:00Z,25.2170,-80.6500,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T15:00:00Z,25.2170,-80.6500,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T16:00:00Z,25.2170,-80.6500,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T17:00:00Z,25.2170,-80.6500,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T18:00:00Z,25.2170,-80.6500,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T19:00:00Z,25.2170,-80.6500,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T20:00:00Z,25.2170,-80.6500,1.0,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T21:00:00Z,25.2170,-80.6500,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T22:00:00Z,25.2170,-80.6500,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-01T23:00:00Z,25.2170,-80.6500,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T00:00:00Z,25.2170,-80.6500,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T01:00:00Z,25.2170,-80.6500,1.0,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T03:00:00Z,25.2170,-80.6500,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T04:00:00Z,25.2170,-80.6500,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T05:00:00Z,25.2170,-80.6500,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T06:00:00Z,25.2170,-80.6500,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T07:00:00Z,25.2170,-80.6500,1.0,28.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T08:00:00Z,25.2170,-80.6500,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T09:00:00Z,25.2170,-80.6500,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T10:00:00Z,25.2170,-80.6500,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T11:00:00Z,25.2170,-80.6500,1.0,27.53,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T12:00:00Z,25.2170,-80.6500,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T13:00:00Z,25.2170,-80.6500,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T14:00:00Z,25.2170,-80.6500,1.0,27.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T15:00:00Z,25.2170,-80.6500,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T16:00:00Z,25.2170,-80.6500,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T17:00:00Z,25.2170,-80.6500,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T18:00:00Z,25.2170,-80.6500,1.0,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T19:00:00Z,25.2170,-80.6500,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T20:00:00Z,25.2170,-80.6500,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T21:00:00Z,25.2170,-80.6500,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T22:00:00Z,25.2170,-80.6500,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-02T23:00:00Z,25.2170,-80.6500,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T00:00:00Z,25.2170,-80.6500,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T01:00:00Z,25.2170,-80.6500,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T02:00:00Z,25.2170,-80.6500,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T03:00:00Z,25.2170,-80.6500,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T04:00:00Z,25.2170,-80.6500,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T05:00:00Z,25.2170,-80.6500,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T06:00:00Z,25.2170,-80.6500,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T07:00:00Z,25.2170,-80.6500,1.0,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T08:00:00Z,25.2170,-80.6500,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T09:00:00Z,25.2170,-80.6500,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T10:00:00Z,25.2170,-80.6500,1.0,27.25,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T11:00:00Z,25.2170,-80.6500,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T12:00:00Z,25.2170,-80.6500,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T13:00:00Z,25.2170,-80.6500,1.0,26.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T14:00:00Z,25.2170,-80.6500,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T15:00:00Z,25.2170,-80.6500,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T16:00:00Z,25.2170,-80.6500,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T17:00:00Z,25.2170,-80.6500,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T18:00:00Z,25.2170,-80.6500,1.0,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T19:00:00Z,25.2170,-80.6500,1.0,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T20:00:00Z,25.2170,-80.6500,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T21:00:00Z,25.2170,-80.6500,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T22:00:00Z,25.2170,-80.6500,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-03T23:00:00Z,25.2170,-80.6500,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T00:00:00Z,25.2170,-80.6500,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T01:00:00Z,25.2170,-80.6500,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T02:00:00Z,25.2170,-80.6500,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T03:00:00Z,25.2170,-80.6500,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T04:00:00Z,25.2170,-80.6500,1.0,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T05:00:00Z,25.2170,-80.6500,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T06:00:00Z,25.2170,-80.6500,1.0,27.55,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T07:00:00Z,25.2170,-80.6500,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T08:00:00Z,25.2170,-80.6500,1.0,27.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T09:00:00Z,25.2170,-80.6500,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T10:00:00Z,25.2170,-80.6500,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T11:00:00Z,25.2170,-80.6500,1.0,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T12:00:00Z,25.2170,-80.6500,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T13:00:00Z,25.2170,-80.6500,1.0,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T14:00:00Z,25.2170,-80.6500,1.0,27.05,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T15:00:00Z,25.2170,-80.6500,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T16:00:00Z,25.2170,-80.6500,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T17:00:00Z,25.2170,-80.6500,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T18:00:00Z,25.2170,-80.6500,1.0,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T19:00:00Z,25.2170,-80.6500,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T20:00:00Z,25.2170,-80.6500,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T21:00:00Z,25.2170,-80.6500,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T22:00:00Z,25.2170,-80.6500,1.0,27.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-04T23:00:00Z,25.2170,-80.6500,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T00:00:00Z,25.2170,-80.6500,1.0,28.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T01:00:00Z,25.2170,-80.6500,1.0,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T02:00:00Z,25.2170,-80.6500,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T03:00:00Z,25.2170,-80.6500,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T04:00:00Z,25.2170,-80.6500,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T05:00:00Z,25.2170,-80.6500,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T06:00:00Z,25.2170,-80.6500,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T07:00:00Z,25.2170,-80.6500,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T08:00:00Z,25.2170,-80.6500,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T09:00:00Z,25.2170,-80.6500,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T10:00:00Z,25.2170,-80.6500,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T11:00:00Z,25.2170,-80.6500,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T12:00:00Z,25.2170,-80.6500,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T13:00:00Z,25.2170,-80.6500,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T14:00:00Z,25.2170,-80.6500,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T15:00:00Z,25.2170,-80.6500,1.0,28.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T16:00:00Z,25.2170,-80.6500,1.0,28.86,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T17:00:00Z,25.2170,-80.6500,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T18:00:00Z,25.2170,-80.6500,1.0,29.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T19:00:00Z,25.2170,-80.6500,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T20:00:00Z,25.2170,-80.6500,1.0,29.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T21:00:00Z,25.2170,-80.6500,1.0,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T22:00:00Z,25.2170,-80.6500,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-05T23:00:00Z,25.2170,-80.6500,1.0,29.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T00:00:00Z,25.2170,-80.6500,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T01:00:00Z,25.2170,-80.6500,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T02:00:00Z,25.2170,-80.6500,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T03:00:00Z,25.2170,-80.6500,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T04:00:00Z,25.2170,-80.6500,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T05:00:00Z,25.2170,-80.6500,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T06:00:00Z,25.2170,-80.6500,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T07:00:00Z,25.2170,-80.6500,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T08:00:00Z,25.2170,-80.6500,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T09:00:00Z,25.2170,-80.6500,1.0,28.45,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T10:00:00Z,25.2170,-80.6500,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T11:00:00Z,25.2170,-80.6500,1.0,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T12:00:00Z,25.2170,-80.6500,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T13:00:00Z,25.2170,-80.6500,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T14:00:00Z,25.2170,-80.6500,1.0,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T15:00:00Z,25.2170,-80.6500,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T16:00:00Z,25.2170,-80.6500,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T17:00:00Z,25.2170,-80.6500,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T18:00:00Z,25.2170,-80.6500,1.0,28.78,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T19:00:00Z,25.2170,-80.6500,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T20:00:00Z,25.2170,-80.6500,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T21:00:00Z,25.2170,-80.6500,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T22:00:00Z,25.2170,-80.6500,1.0,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-06T23:00:00Z,25.2170,-80.6500,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T00:00:00Z,25.2170,-80.6500,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T01:00:00Z,25.2170,-80.6500,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T02:00:00Z,25.2170,-80.6500,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-07T03:00:00Z,25.2170,-80.6500,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T15:00:00Z,25.2170,-80.6500,1.0,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T16:00:00Z,25.2170,-80.6500,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T17:00:00Z,25.2170,-80.6500,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T18:00:00Z,25.2170,-80.6500,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T19:00:00Z,25.2170,-80.6500,1.0,30.07,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T20:00:00Z,25.2170,-80.6500,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T21:00:00Z,25.2170,-80.6500,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T22:00:00Z,25.2170,-80.6500,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-12T23:00:00Z,25.2170,-80.6500,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T00:00:00Z,25.2170,-80.6500,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T01:00:00Z,25.2170,-80.6500,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T02:00:00Z,25.2170,-80.6500,1.0,30.05,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T03:00:00Z,25.2170,-80.6500,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T04:00:00Z,25.2170,-80.6500,1.0,30.05,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T05:00:00Z,25.2170,-80.6500,1.0,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T06:00:00Z,25.2170,-80.6500,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T07:00:00Z,25.2170,-80.6500,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T08:00:00Z,25.2170,-80.6500,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T09:00:00Z,25.2170,-80.6500,1.0,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T10:00:00Z,25.2170,-80.6500,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T11:00:00Z,25.2170,-80.6500,1.0,29.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T12:00:00Z,25.2170,-80.6500,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T13:00:00Z,25.2170,-80.6500,1.0,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T14:00:00Z,25.2170,-80.6500,1.0,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T15:00:00Z,25.2170,-80.6500,1.0,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T16:00:00Z,25.2170,-80.6500,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T17:00:00Z,25.2170,-80.6500,1.0,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T18:00:00Z,25.2170,-80.6500,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T19:00:00Z,25.2170,-80.6500,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T20:00:00Z,25.2170,-80.6500,1.0,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T21:00:00Z,25.2170,-80.6500,1.0,30.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T22:00:00Z,25.2170,-80.6500,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-13T23:00:00Z,25.2170,-80.6500,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T00:00:00Z,25.2170,-80.6500,1.0,30.68,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T01:00:00Z,25.2170,-80.6500,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T02:00:00Z,25.2170,-80.6500,1.0,30.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T03:00:00Z,25.2170,-80.6500,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T04:00:00Z,25.2170,-80.6500,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T05:00:00Z,25.2170,-80.6500,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T06:00:00Z,25.2170,-80.6500,1.0,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T07:00:00Z,25.2170,-80.6500,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T08:00:00Z,25.2170,-80.6500,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T09:00:00Z,25.2170,-80.6500,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T10:00:00Z,25.2170,-80.6500,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T11:00:00Z,25.2170,-80.6500,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T12:00:00Z,25.2170,-80.6500,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T13:00:00Z,25.2170,-80.6500,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T14:00:00Z,25.2170,-80.6500,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T15:00:00Z,25.2170,-80.6500,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T16:00:00Z,25.2170,-80.6500,1.0,30.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T17:00:00Z,25.2170,-80.6500,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T18:00:00Z,25.2170,-80.6500,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T19:00:00Z,25.2170,-80.6500,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T20:00:00Z,25.2170,-80.6500,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T21:00:00Z,25.2170,-80.6500,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T22:00:00Z,25.2170,-80.6500,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-14T23:00:00Z,25.2170,-80.6500,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T00:00:00Z,25.2170,-80.6500,1.0,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T01:00:00Z,25.2170,-80.6500,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T02:00:00Z,25.2170,-80.6500,1.0,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T03:00:00Z,25.2170,-80.6500,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T04:00:00Z,25.2170,-80.6500,1.0,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T05:00:00Z,25.2170,-80.6500,1.0,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T06:00:00Z,25.2170,-80.6500,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T07:00:00Z,25.2170,-80.6500,1.0,30.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T08:00:00Z,25.2170,-80.6500,1.0,30.78,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T09:00:00Z,25.2170,-80.6500,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T10:00:00Z,25.2170,-80.6500,1.0,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T11:00:00Z,25.2170,-80.6500,1.0,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T12:00:00Z,25.2170,-80.6500,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T13:00:00Z,25.2170,-80.6500,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T14:00:00Z,25.2170,-80.6500,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T15:00:00Z,25.2170,-80.6500,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T16:00:00Z,25.2170,-80.6500,1.0,30.68,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T17:00:00Z,25.2170,-80.6500,1.0,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T18:00:00Z,25.2170,-80.6500,1.0,30.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T19:00:00Z,25.2170,-80.6500,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T20:00:00Z,25.2170,-80.6500,1.0,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T21:00:00Z,25.2170,-80.6500,1.0,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T22:00:00Z,25.2170,-80.6500,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-15T23:00:00Z,25.2170,-80.6500,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T00:00:00Z,25.2170,-80.6500,1.0,31.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T01:00:00Z,25.2170,-80.6500,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T02:00:00Z,25.2170,-80.6500,1.0,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T03:00:00Z,25.2170,-80.6500,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T04:00:00Z,25.2170,-80.6500,1.0,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T05:00:00Z,25.2170,-80.6500,1.0,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T06:00:00Z,25.2170,-80.6500,1.0,31.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T07:00:00Z,25.2170,-80.6500,1.0,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T08:00:00Z,25.2170,-80.6500,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T09:00:00Z,25.2170,-80.6500,1.0,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T10:00:00Z,25.2170,-80.6500,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T11:00:00Z,25.2170,-80.6500,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T12:00:00Z,25.2170,-80.6500,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T13:00:00Z,25.2170,-80.6500,1.0,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T14:00:00Z,25.2170,-80.6500,1.0,29.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T15:00:00Z,25.2170,-80.6500,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T16:00:00Z,25.2170,-80.6500,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T17:00:00Z,25.2170,-80.6500,1.0,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T18:00:00Z,25.2170,-80.6500,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T19:00:00Z,25.2170,-80.6500,1.0,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T20:00:00Z,25.2170,-80.6500,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-16T23:00:00Z,25.2170,-80.6500,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T00:00:00Z,25.2170,-80.6500,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T01:00:00Z,25.2170,-80.6500,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T02:00:00Z,25.2170,-80.6500,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T03:00:00Z,25.2170,-80.6500,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T04:00:00Z,25.2170,-80.6500,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T05:00:00Z,25.2170,-80.6500,1.0,29.65,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-04-17T07:00:00Z,25.2170,-80.6500,1.0,29.5,11111222 