owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T04:05:00Z,27.4980,-83.7220,76.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T04:35:00Z,27.4980,-83.7220,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T05:05:00Z,27.4980,-83.7220,73.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T05:35:00Z,27.4980,-83.7220,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T06:05:00Z,27.4980,-83.7220,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T06:35:00Z,27.4980,-83.7220,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T07:05:00Z,27.4980,-83.7220,77.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T07:35:00Z,27.4980,-83.7220,76.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T08:05:00Z,27.4980,-83.7220,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T08:35:00Z,27.4980,-83.7220,78.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T09:05:00Z,27.4980,-83.7220,78.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T09:35:00Z,27.4980,-83.7220,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T10:05:00Z,27.4980,-83.7220,77.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T10:35:00Z,27.4980,-83.7220,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T11:05:00Z,27.4980,-83.7220,75.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T11:35:00Z,27.4980,-83.7220,75.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T12:05:00Z,27.4980,-83.7220,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T12:35:00Z,27.4980,-83.7220,74.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T13:05:00Z,27.4980,-83.7220,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T13:35:00Z,27.4980,-83.7220,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T14:05:00Z,27.4980,-83.7220,73.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T14:35:00Z,27.4980,-83.7220,73.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T15:05:00Z,27.4980,-83.7220,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T15:35:00Z,27.4980,-83.7220,71.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T16:05:00Z,27.4980,-83.7220,71.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T16:35:00Z,27.4980,-83.7220,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T17:05:00Z,27.4980,-83.7220,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T17:35:00Z,27.4980,-83.7220,72.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T18:05:00Z,27.4980,-83.7220,65.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T18:35:00Z,27.4980,-83.7220,66.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T19:05:00Z,27.4980,-83.7220,66.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T19:35:00Z,27.4980,-83.7220,66.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T20:05:00Z,27.4980,-83.7220,62.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T20:35:00Z,27.4980,-83.7220,62.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T21:05:00Z,27.4980,-83.7220,60.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T21:35:00Z,27.4980,-83.7220,58.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T22:05:00Z,27.4980,-83.7220,58.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T22:35:00Z,27.4980,-83.7220,55.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T23:05:00Z,27.4980,-83.7220,52.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-01T23:35:00Z,27.4980,-83.7220,51.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T00:05:00Z,27.4980,-83.7220,53.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T00:35:00Z,27.4980,-83.7220,56.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T01:05:00Z,27.4980,-83.7220,57.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T01:35:00Z,27.4980,-83.7220,60.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T02:05:00Z,27.4980,-83.7220,60.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T02:35:00Z,27.4980,-83.7220,60.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T03:05:00Z,27.4980,-83.7220,60.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T03:35:00Z,27.4980,-83.7220,60.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T04:05:00Z,27.4980,-83.7220,60.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T04:35:00Z,27.4980,-83.7220,59.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T05:05:00Z,27.4980,-83.7220,61.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T05:35:00Z,27.4980,-83.7220,62.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T06:05:00Z,27.4980,-83.7220,63.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T06:35:00Z,27.4980,-83.7220,65.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T07:05:00Z,27.4980,-83.7220,65.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T07:35:00Z,27.4980,-83.7220,66.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T08:05:00Z,27.4980,-83.7220,66.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T08:35:00Z,27.4980,-83.7220,67.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T09:05:00Z,27.4980,-83.7220,68.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T09:35:00Z,27.4980,-83.7220,68.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T10:05:00Z,27.4980,-83.7220,68.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T10:35:00Z,27.4980,-83.7220,68.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T11:05:00Z,27.4980,-83.7220,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T11:35:00Z,27.4980,-83.7220,68.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T12:05:00Z,27.4980,-83.7220,66.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T12:35:00Z,27.4980,-83.7220,62.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T13:05:00Z,27.4980,-83.7220,66.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T13:35:00Z,27.4980,-83.7220,67.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T14:05:00Z,27.4980,-83.7220,69.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T14:35:00Z,27.4980,-83.7220,69.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T15:05:00Z,27.4980,-83.7220,69.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T15:35:00Z,27.4980,-83.7220,70.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T16:05:00Z,27.4980,-83.7220,67.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T16:35:00Z,27.4980,-83.7220,65.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T17:05:00Z,27.4980,-83.7220,65.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T17:35:00Z,27.4980,-83.7220,64.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T18:05:00Z,27.4980,-83.7220,65.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T18:35:00Z,27.4980,-83.7220,65.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T19:05:00Z,27.4980,-83.7220,66.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T19:35:00Z,27.4980,-83.7220,66.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T20:05:00Z,27.4980,-83.7220,66.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T20:35:00Z,27.4980,-83.7220,66.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T21:05:00Z,27.4980,-83.7220,66.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T21:35:00Z,27.4980,-83.7220,65.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T22:05:00Z,27.4980,-83.7220,65.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T22:35:00Z,27.4980,-83.7220,66.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T23:05:00Z,27.4980,-83.7220,67.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-02T23:35:00Z,27.4980,-83.7220,67.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T00:05:00Z,27.4980,-83.7220,69.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T00:35:00Z,27.4980,-83.7220,70.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T01:05:00Z,27.4980,-83.7220,70.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T01:35:00Z,27.4980,-83.7220,70.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T02:05:00Z,27.4980,-83.7220,71.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T02:35:00Z,27.4980,-83.7220,71.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T03:05:00Z,27.4980,-83.7220,69.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T03:35:00Z,27.4980,-83.7220,69.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T04:05:00Z,27.4980,-83.7220,70.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T04:35:00Z,27.4980,-83.7220,71.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T05:05:00Z,27.4980,-83.7220,69.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T05:35:00Z,27.4980,-83.7220,71.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T06:05:00Z,27.4980,-83.7220,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T06:35:00Z,27.4980,-83.7220,72.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T07:05:00Z,27.4980,-83.7220,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T07:35:00Z,27.4980,-83.7220,71.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T08:05:00Z,27.4980,-83.7220,72.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T08:35:00Z,27.4980,-83.7220,70.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T09:05:00Z,27.4980,-83.7220,71.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T09:35:00Z,27.4980,-83.7220,69.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T10:05:00Z,27.4980,-83.7220,68.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T10:35:00Z,27.4980,-83.7220,69.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T11:05:00Z,27.4980,-83.7220,69.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T11:35:00Z,27.4980,-83.7220,67.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T12:05:00Z,27.4980,-83.7220,69.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T12:35:00Z,27.4980,-83.7220,69.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T13:05:00Z,27.4980,-83.7220,69.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T13:35:00Z,27.4980,-83.7220,69.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T14:05:00Z,27.4980,-83.7220,69.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T14:35:00Z,27.4980,-83.7220,70.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T15:05:00Z,27.4980,-83.7220,70.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T15:35:00Z,27.4980,-83.7220,68.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T16:05:00Z,27.4980,-83.7220,66.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T16:35:00Z,27.4980,-83.7220,65.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T17:05:00Z,27.4980,-83.7220,67.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T17:35:00Z,27.4980,-83.7220,69.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T18:05:00Z,27.4980,-83.7220,69.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T18:35:00Z,27.4980,-83.7220,69.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T19:05:00Z,27.4980,-83.7220,68.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T19:35:00Z,27.4980,-83.7220,69.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T20:05:00Z,27.4980,-83.7220,67.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T20:35:00Z,27.4980,-83.7220,68.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T21:05:00Z,27.4980,-83.7220,67.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T21:35:00Z,27.4980,-83.7220,66.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T22:05:00Z,27.4980,-83.7220,63.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T22:35:00Z,27.4980,-83.7220,60.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T23:05:00Z,27.4980,-83.7220,61.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-03T23:35:00Z,27.4980,-83.7220,62.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T00:05:00Z,27.4980,-83.7220,63.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T00:35:00Z,27.4980,-83.7220,66.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T01:05:00Z,27.4980,-83.7220,68.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T01:35:00Z,27.4980,-83.7220,68.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T02:05:00Z,27.4980,-83.7220,68.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T02:35:00Z,27.4980,-83.7220,68.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T03:05:00Z,27.4980,-83.7220,70.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T03:35:00Z,27.4980,-83.7220,71.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T04:05:00Z,27.4980,-83.7220,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T04:35:00Z,27.4980,-83.7220,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T05:05:00Z,27.4980,-83.7220,71.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T05:35:00Z,27.4980,-83.7220,71.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T06:05:00Z,27.4980,-83.7220,73.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T06:35:00Z,27.4980,-83.7220,69.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T07:05:00Z,27.4980,-83.7220,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T07:35:00Z,27.4980,-83.7220,70.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T08:05:00Z,27.4980,-83.7220,70.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T08:35:00Z,27.4980,-83.7220,68.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T09:05:00Z,27.4980,-83.7220,68.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T09:35:00Z,27.4980,-83.7220,69.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T10:05:00Z,27.4980,-83.7220,69.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T10:35:00Z,27.4980,-83.7220,68.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T11:05:00Z,27.4980,-83.7220,69.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T11:35:00Z,27.4980,-83.7220,70.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T12:05:00Z,27.4980,-83.7220,70.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T12:35:00Z,27.4980,-83.7220,70.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T13:05:00Z,27.4980,-83.7220,69.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T13:35:00Z,27.4980,-83.7220,70.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T14:05:00Z,27.4980,-83.7220,70.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T14:35:00Z,27.4980,-83.7220,70.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T15:05:00Z,27.4980,-83.7220,70.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T15:35:00Z,27.4980,-83.7220,71.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T16:05:00Z,27.4980,-83.7220,69.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T16:35:00Z,27.4980,-83.7220,69.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T17:05:00Z,27.4980,-83.7220,70.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T17:35:00Z,27.4980,-83.7220,70.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T18:05:00Z,27.4980,-83.7220,69.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T18:35:00Z,27.4980,-83.7220,65.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T19:05:00Z,27.4980,-83.7220,66.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T19:35:00Z,27.4980,-83.7220,68.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T20:05:00Z,27.4980,-83.7220,65.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T20:35:00Z,27.4980,-83.7220,63.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T21:05:00Z,27.4980,-83.7220,66.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T21:35:00Z,27.4980,-83.7220,64.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T22:05:00Z,27.4980,-83.7220,65.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T22:35:00Z,27.4980,-83.7220,65.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T23:05:00Z,27.4980,-83.7220,64.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-04T23:35:00Z,27.4980,-83.7220,62.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T04:05:00Z,27.4980,-83.7220,72.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T04:35:00Z,27.4980,-83.7220,72.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T05:05:00Z,27.4980,-83.7220,71.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T05:35:00Z,27.4980,-83.7220,70.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T06:05:00Z,27.4980,-83.7220,70.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T06:35:00Z,27.4980,-83.7220,72.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T07:05:00Z,27.4980,-83.7220,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T07:35:00Z,27.4980,-83.7220,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T08:05:00Z,27.4980,-83.7220,71.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T08:35:00Z,27.4980,-83.7220,72.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T09:05:00Z,27.4980,-83.7220,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T09:35:00Z,27.4980,-83.7220,73.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T10:05:00Z,27.4980,-83.7220,75.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T10:35:00Z,27.4980,-83.7220,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T11:05:00Z,27.4980,-83.7220,70.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T11:35:00Z,27.4980,-83.7220,71.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T12:05:00Z,27.4980,-83.7220,71.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T12:35:00Z,27.4980,-83.7220,75.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T13:05:00Z,27.4980,-83.7220,71.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T13:35:00Z,27.4980,-83.7220,71.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T14:05:00Z,27.4980,-83.7220,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T14:35:00Z,27.4980,-83.7220,71.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T15:05:00Z,27.4980,-83.7220,72.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T15:35:00Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T16:05:00Z,27.4980,-83.7220,74.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T16:35:00Z,27.4980,-83.7220,75.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T17:05:00Z,27.4980,-83.7220,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T17:35:00Z,27.4980,-83.7220,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T18:05:00Z,27.4980,-83.7220,71.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T18:35:00Z,27.4980,-83.7220,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T19:05:00Z,27.4980,-83.7220,67.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T19:35:00Z,27.4980,-83.7220,66.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T20:05:00Z,27.4980,-83.7220,66.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T20:35:00Z,27.4980,-83.7220,70.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T21:05:00Z,27.4980,-83.7220,72.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T21:35:00Z,27.4980,-83.7220,78.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T22:05:00Z,27.4980,-83.7220,65.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T22:35:00Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T23:05:00Z,27.4980,-83.7220,85.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-05T23:35:00Z,27.4980,-83.7220,79.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T00:05:00Z,27.4980,-83.7220,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T00:35:00Z,27.4980,-83.7220,76.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T01:05:00Z,27.4980,-83.7220,78.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T01:35:00Z,27.4980,-83.7220,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T04:05:00Z,27.4980,-83.7220,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T04:35:00Z,27.4980,-83.7220,78.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T05:05:00Z,27.4980,-83.7220,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T05:35:00Z,27.4980,-83.7220,76.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T06:05:00Z,27.4980,-83.7220,79.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T06:35:00Z,27.4980,-83.7220,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T07:05:00Z,27.4980,-83.7220,75.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T07:35:00Z,27.4980,-83.7220,74.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T08:05:00Z,27.4980,-83.7220,77.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T08:35:00Z,27.4980,-83.7220,70.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T09:05:00Z,27.4980,-83.7220,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T09:35:00Z,27.4980,-83.7220,71.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T10:05:00Z,27.4980,-83.7220,71.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T10:35:00Z,27.4980,-83.7220,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T11:05:00Z,27.4980,-83.7220,71.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T11:35:00Z,27.4980,-83.7220,73.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T12:05:00Z,27.4980,-83.7220,73.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T12:35:00Z,27.4980,-83.7220,74.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T13:05:00Z,27.4980,-83.7220,72.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T13:35:00Z,27.4980,-83.7220,71.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T14:05:00Z,27.4980,-83.7220,72.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T14:35:00Z,27.4980,-83.7220,71.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T15:05:00Z,27.4980,-83.7220,72.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T15:35:00Z,27.4980,-83.7220,71.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T16:05:00Z,27.4980,-83.7220,71.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T16:35:00Z,27.4980,-83.7220,69.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T17:05:00Z,27.4980,-83.7220,71.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T17:35:00Z,27.4980,-83.7220,70.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T18:05:00Z,27.4980,-83.7220,69.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T18:35:00Z,27.4980,-83.7220,68.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T19:05:00Z,27.4980,-83.7220,66.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T19:35:00Z,27.4980,-83.7220,67.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T20:05:00Z,27.4980,-83.7220,65.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T20:35:00Z,27.4980,-83.7220,66.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T21:05:00Z,27.4980,-83.7220,65.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T21:35:00Z,27.4980,-83.7220,65.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T22:05:00Z,27.4980,-83.7220,65.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T22:35:00Z,27.4980,-83.7220,64.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T23:05:00Z,27.4980,-83.7220,63.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-06T23:35:00Z,27.4980,-83.7220,63.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-07T00:05:00Z,27.4980,-83.7220,65.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-07T00:35:00Z,27.4980,-83.7220,65.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-07T01:05:00Z,27.4980,-83.7220,65.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-07-07T01:35:00Z,27.4980,-83.7220,65.91,1111122 