owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42385:1,2020-03-01T00:03:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T00:23:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T00:43:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T01:03:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T01:23:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T01:43:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T02:03:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T02:23:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T02:43:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T03:03:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T03:23:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T03:43:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T04:03:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T04:23:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T04:43:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T05:03:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T05:23:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T05:43:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T06:03:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T06:23:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T06:43:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T07:03:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T07:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T07:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T08:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T08:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T08:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T09:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T09:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T09:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T10:02:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T10:22:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T10:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T11:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T11:22:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T11:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T12:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T12:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T12:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T13:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T13:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T13:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T14:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T14:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T14:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T15:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T15:22:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T15:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T16:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T16:23:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T16:43:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T17:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T17:23:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T17:43:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T18:03:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T18:23:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T18:43:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T19:03:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T19:23:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T19:43:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T20:03:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T20:23:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T20:43:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T21:03:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T21:23:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T21:43:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T22:03:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T22:23:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T22:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T23:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T23:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-01T23:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T00:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T00:22:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T00:42:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T01:02:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T01:22:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T01:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T02:02:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T02:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T02:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T03:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T03:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T03:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T04:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T04:22:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T04:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T05:02:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T05:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T05:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T06:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T06:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T06:42:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T07:02:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T07:22:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T07:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T08:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T08:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T08:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T09:02:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T09:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T09:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T10:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T10:22:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T10:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T11:02:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T11:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T11:42:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T12:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T12:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T12:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T13:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T13:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T13:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T14:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T14:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T14:42:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T15:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T15:22:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T15:42:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T16:02:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T16:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T16:42:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T17:02:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T17:22:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T17:42:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T18:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T18:22:00Z,28.3400,-88.2657,29.4,20.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T18:42:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T19:02:00Z,28.3400,-88.2657,29.4,20.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T19:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T19:42:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T20:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T20:22:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T20:42:00Z,28.3400,-88.2657,29.4,20.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T21:02:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T21:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T21:42:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T22:02:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T22:22:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T22:42:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T23:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T23:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-02T23:42:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T00:02:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T00:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T00:42:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T01:02:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T01:22:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T01:42:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T02:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T02:22:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T02:42:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T03:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T03:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T03:42:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T04:02:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T04:22:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T04:42:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T05:02:00Z,28.3400,-88.2657,29.4,20.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T05:22:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T05:42:00Z,28.3400,-88.2657,29.4,20.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T06:02:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T06:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T06:42:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T07:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T07:22:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T07:42:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T08:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T08:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T08:42:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T09:02:00Z,28.3400,-88.2657,29.4,20.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T09:22:00Z,28.3400,-88.2657,29.4,20.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T09:42:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T10:02:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T10:22:00Z,28.3400,-88.2657,29.4,20.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T10:42:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T11:02:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T11:22:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T11:42:00Z,28.3400,-88.2657,29.4,20.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T12:02:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T12:22:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T12:42:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T13:02:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T13:22:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T13:42:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T14:02:00Z,28.3400,-88.2657,29.4,20.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T14:22:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T14:42:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T15:02:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T15:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T15:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T16:02:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T16:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T16:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T17:02:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T17:22:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T17:42:00Z,28.3400,-88.2657,29.4,21.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T18:02:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T18:22:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T18:42:00Z,28.3400,-88.2657,29.4,21.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T19:02:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T19:22:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T19:42:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T20:02:00Z,28.3400,-88.2657,29.4,21.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T20:22:00Z,28.3400,-88.2657,29.4,21.5,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T20:42:00Z,28.3400,-88.2657,29.4,21.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T21:02:00Z,28.3400,-88.2657,29.4,21.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T21:22:00Z,28.3400,-88.2657,29.4,21.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T21:42:00Z,28.3400,-88.2657,29.4,21.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T22:02:00Z,28.3400,-88.2657,29.4,21.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T22:22:00Z,28.3400,-88.2657,29.4,21.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T22:42:00Z,28.3400,-88.2657,29.4,21.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T23:02:00Z,28.3400,-88.2657,29.4,21.7,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T23:22:00Z,28.3400,-88.2657,29.4,21.6,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-03T23:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T00:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T00:22:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T00:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T01:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T01:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T01:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T02:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T02:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T02:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T03:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T03:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T03:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T04:02:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T04:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T04:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T05:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T05:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T05:42:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T06:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T06:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T06:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T07:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T07:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T07:42:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T08:02:00Z,28.3400,-88.2657,29.4,20.8,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T08:22:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T08:42:00Z,28.3400,-88.2657,29.4,20.9,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T09:02:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T09:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T09:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T10:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T10:22:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T10:42:00Z,28.3400,-88.2657,29.4,21.0,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T11:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T11:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T11:42:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T12:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T12:22:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T12:42:00Z,28.3400,-88.2657,29.4,21.4,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T13:02:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T13:22:00Z,28.3400,-88.2657,29.4,21.2,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T13:42:00Z,28.3400,-88.2657,29.4,21.1,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T14:02:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T14:22:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T14:42:00Z,28.3400,-88.2657,29.4,21.3,11111222
Chevron,ioos:station:wmo:42385:1,2020-03-04T15:02:00Z,28.3400,-88.2657,29.4,21.3,11111222