owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2007-04-01T00:00:00Z,27.8674,-96.5433,4.0,6.027022482,30.18088404,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T00:30:00Z,27.8674,-96.5433,4.0,5.524418521,36.16433176,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T01:00:00Z,27.8674,-96.5433,4.0,5.272428283,38.60859303,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T01:30:00Z,27.8674,-96.5433,4.0,4.584157502,36.39464795,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T02:00:00Z,27.8674,-96.5433,4.0,4.502887962,28.95545497,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T02:30:00Z,27.8674,-96.5433,4.0,4.306564756,45.65822595,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T03:00:00Z,27.8674,-96.5433,4.0,4.132650481,55.84815887,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T03:30:00Z,27.8674,-96.5433,4.0,4.319560163,75.93119795,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T04:00:00Z,27.8674,-96.5433,4.0,4.204592727,85.22463199,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T04:30:00Z,27.8674,-96.5433,4.0,2.87,77.31922524,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T05:00:00Z,27.8674,-96.5433,4.0,2.304886114,49.39837938,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T05:30:00Z,27.8674,-96.5433,4.0,3.220248438,36.15789043,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T06:00:00Z,27.8674,-96.5433,4.0,2.16778689,39.19612239,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T06:30:00Z,27.8674,-96.5433,4.0,2.498259394,13.4241282,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T07:00:00Z,27.8674,-96.5433,4.0,3.415523386,38.58091259,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T07:30:00Z,27.8674,-96.5433,4.0,3.869328107,43.42889939,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T08:00:00Z,27.8674,-96.5433,4.0,3.206633749,42.34549501,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T08:30:00Z,27.8674,-96.5433,4.0,2.008631375,46.20997565,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T09:00:00Z,27.8674,-96.5433,4.0,0.770584194,177.7690411,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T09:30:00Z,27.8674,-96.5433,4.0,3.26847059,171.200758,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T10:00:00Z,27.8674,-96.5433,4.0,2.010621794,150.5028182,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T10:30:00Z,27.8674,-96.5433,4.0,1.992034136,92.58991671,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T11:00:00Z,27.8674,-96.5433,4.0,1.320605922,91.73612145,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T11:30:00Z,27.8674,-96.5433,4.0,1.223846396,112.5842206,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T12:00:00Z,27.8674,-96.5433,4.0,2.784043821,93.08891768,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T12:30:00Z,27.8674,-96.5433,4.0,5.537300786,119.0650072,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T13:00:00Z,27.8674,-96.5433,4.0,6.263545322,114.9288368,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T13:30:00Z,27.8674,-96.5433,4.0,6.850926945,124.2934994,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T14:00:00Z,27.8674,-96.5433,4.0,6.896085846,116.3424708,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T14:30:00Z,27.8674,-96.5433,4.0,6.538937223,115.7424785,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T15:00:00Z,27.8674,-96.5433,4.0,6.109410774,117.2784229,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T15:30:00Z,27.8674,-96.5433,4.0,7.211830558,100.5468457,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T16:00:00Z,27.8674,-96.5433,4.0,7.33886231,116.2860916,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T16:30:00Z,27.8674,-96.5433,4.0,7.741227293,119.3137562,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T17:00:00Z,27.8674,-96.5433,4.0,10.19708292,124.7345836,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T17:30:00Z,27.8674,-96.5433,4.0,9.927179861,114.2675839,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T18:00:00Z,27.8674,-96.5433,4.0,9.365682036,106.5003988,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T18:30:00Z,27.8674,-96.5433,4.0,8.905009826,108.5980979,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T19:00:00Z,27.8674,-96.5433,4.0,9.738028548,110.1845525,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T19:30:00Z,27.8674,-96.5433,4.0,8.977020664,115.5377956,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T20:00:00Z,27.8674,-96.5433,4.0,9.002449667,116.7361864,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T20:30:00Z,27.8674,-96.5433,4.0,7.529575021,128.0421637,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T21:00:00Z,27.8674,-96.5433,4.0,7.885429601,130.6804316,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T21:30:00Z,27.8674,-96.5433,4.0,7.041434513,131.5460173,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T22:00:00Z,27.8674,-96.5433,4.0,6.81161508,140.4208983,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T22:30:00Z,27.8674,-96.5433,4.0,6.301634709,141.1842967,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T23:00:00Z,27.8674,-96.5433,4.0,5.819493105,135.0699337,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-01T23:30:00Z,27.8674,-96.5433,4.0,4.878893317,128.8435429,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T00:00:00Z,27.8674,-96.5433,4.0,4.979317222,136.3022653,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T00:30:00Z,27.8674,-96.5433,4.0,5.855493147,148.2645755,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T01:00:00Z,27.8674,-96.5433,4.0,5.982390826,149.7921017,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T01:30:00Z,27.8674,-96.5433,4.0,5.423034206,151.5921856,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T02:00:00Z,27.8674,-96.5433,4.0,5.357770059,153.865648,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T02:30:00Z,27.8674,-96.5433,4.0,4.884854143,156.2164164,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T03:00:00Z,27.8674,-96.5433,4.0,4.471520994,149.9375343,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T03:30:00Z,27.8674,-96.5433,4.0,3.93208596,142.7515422,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T04:00:00Z,27.8674,-96.5433,4.0,3.64910948,135.8885491,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T04:30:00Z,27.8674,-96.5433,4.0,3.454750353,141.9362215,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T05:00:00Z,27.8674,-96.5433,4.0,3.707101293,160.2944494,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T05:30:00Z,27.8674,-96.5433,4.0,3.08183387,138.5520407,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T06:00:00Z,27.8674,-96.5433,4.0,2.215152365,132.6219913,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T06:30:00Z,27.8674,-96.5433,4.0,1.491643389,140.440635,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T07:00:00Z,27.8674,-96.5433,4.0,2.674714938,113.1145748,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T07:30:00Z,27.8674,-96.5433,4.0,3.332086433,139.1378996,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T08:00:00Z,27.8674,-96.5433,4.0,3.084234103,143.8363408,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T08:30:00Z,27.8674,-96.5433,4.0,3.048212591,126.1935436,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T09:00:00Z,27.8674,-96.5433,4.0,2.797230773,120.5074357,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T09:30:00Z,27.8674,-96.5433,4.0,2.415967715,111.3613911,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T10:00:00Z,27.8674,-96.5433,4.0,1.928989373,61.17583985,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T10:30:00Z,27.8674,-96.5433,4.0,2.199659064,43.71028942,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T11:00:00Z,27.8674,-96.5433,4.0,3.655748897,81.9803189,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T11:30:00Z,27.8674,-96.5433,4.0,3.575723703,99.17295239,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T12:00:00Z,27.8674,-96.5433,4.0,4.2157443,92.99177176,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T12:30:00Z,27.8674,-96.5433,4.0,4.565610583,101.1134355,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T13:00:00Z,27.8674,-96.5433,4.0,3.065893018,93.55343232,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T13:30:00Z,27.8674,-96.5433,4.0,2.881058833,78.18264518,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T14:00:00Z,27.8674,-96.5433,4.0,4.636431818,94.82562656,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T14:30:00Z,27.8674,-96.5433,4.0,3.913693907,92.48996802,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T15:00:00Z,27.8674,-96.5433,4.0,3.303876511,87.22378212,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T15:30:00Z,27.8674,-96.5433,4.0,2.985113063,95.76829633,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T16:00:00Z,27.8674,-96.5433,4.0,3.621380952,91.58277114,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T16:30:00Z,27.8674,-96.5433,4.0,2.480685389,84.67969761,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T17:00:00Z,27.8674,-96.5433,4.0,1.726991604,75.2391643,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T17:30:00Z,27.8674,-96.5433,4.0,3.271161873,85.26504,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T18:00:00Z,27.8674,-96.5433,4.0,4.301546234,84.26249195,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T18:30:00Z,27.8674,-96.5433,4.0,4.753293595,113.1673021,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T19:00:00Z,27.8674,-96.5433,4.0,4.64302703,117.7244123,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T19:30:00Z,27.8674,-96.5433,4.0,2.943331446,87.27327446,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T20:00:00Z,27.8674,-96.5433,4.0,3.437120888,120.2207901,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T20:30:00Z,27.8674,-96.5433,4.0,3.901512527,139.5742263,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T21:00:00Z,27.8674,-96.5433,4.0,4.328325311,136.1236158,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T21:30:00Z,27.8674,-96.5433,4.0,4.231370936,138.9290237,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T22:00:00Z,27.8674,-96.5433,4.0,3.919004976,133.3460277,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T22:30:00Z,27.8674,-96.5433,4.0,3.668364758,149.170457,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T23:00:00Z,27.8674,-96.5433,4.0,4.333912782,150.7145412,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-02T23:30:00Z,27.8674,-96.5433,4.0,3.595622338,167.471432,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T00:00:00Z,27.8674,-96.5433,4.0,3.342932844,167.2111681,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T00:30:00Z,27.8674,-96.5433,4.0,4.594529356,156.3923096,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T01:00:00Z,27.8674,-96.5433,4.0,5.084338698,164.9526836,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T01:30:00Z,27.8674,-96.5433,4.0,4.96335572,141.7912042,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T02:00:00Z,27.8674,-96.5433,4.0,4.360963196,140.3965953,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T02:30:00Z,27.8674,-96.5433,4.0,4.857828733,135.0837154,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T03:00:00Z,27.8674,-96.5433,4.0,4.560109648,138.0224353,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T03:30:00Z,27.8674,-96.5433,4.0,4.067542255,144.7082372,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T04:00:00Z,27.8674,-96.5433,4.0,4.052912533,141.9145338,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T04:30:00Z,27.8674,-96.5433,4.0,3.92474203,138.5122501,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T05:00:00Z,27.8674,-96.5433,4.0,2.761340254,121.6758156,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T05:30:00Z,27.8674,-96.5433,4.0,3.684901627,129.8258071,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T06:00:00Z,27.8674,-96.5433,4.0,4.534423888,142.3469609,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T06:30:00Z,27.8674,-96.5433,4.0,3.792466216,129.6511508,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T07:00:00Z,27.8674,-96.5433,4.0,3.070439708,136.8479216,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T07:30:00Z,27.8674,-96.5433,4.0,3.763787986,141.3642667,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T08:00:00Z,27.8674,-96.5433,4.0,3.95,143.130399,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T08:30:00Z,27.8674,-96.5433,4.0,4.330935234,141.9396679,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T09:00:00Z,27.8674,-96.5433,4.0,3.989837089,147.9035701,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T09:30:00Z,27.8674,-96.5433,4.0,2.909982818,150.7926823,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T10:00:00Z,27.8674,-96.5433,4.0,3.686760095,139.1798758,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T10:30:00Z,27.8674,-96.5433,4.0,3.620082872,147.4077052,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T11:00:00Z,27.8674,-96.5433,4.0,3.517783393,144.9548994,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T11:30:00Z,27.8674,-96.5433,4.0,3.783503667,140.0396177,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T12:00:00Z,27.8674,-96.5433,4.0,4.26414118,134.335222,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T12:30:00Z,27.8674,-96.5433,4.0,3.895664257,131.6705047,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T13:00:00Z,27.8674,-96.5433,4.0,4.492582776,136.894442,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T13:30:00Z,27.8674,-96.5433,4.0,4.545822258,146.0305625,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T14:00:00Z,27.8674,-96.5433,4.0,2.876056328,148.7973688,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T14:30:00Z,27.8674,-96.5433,4.0,2.339508495,141.0727579,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T15:00:00Z,27.8674,-96.5433,4.0,2.62017175,111.9642046,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T15:30:00Z,27.8674,-96.5433,4.0,2.742571786,128.0402215,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T16:00:00Z,27.8674,-96.5433,4.0,4.230366414,139.9866378,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T16:30:00Z,27.8674,-96.5433,4.0,3.879188059,144.5484647,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T17:00:00Z,27.8674,-96.5433,4.0,3.437397271,151.1237614,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T17:30:00Z,27.8674,-96.5433,4.0,3.984218869,150.861868,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T18:00:00Z,27.8674,-96.5433,4.0,3.842004685,152.5681824,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T18:30:00Z,27.8674,-96.5433,4.0,3.809278147,163.373039,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T19:00:00Z,27.8674,-96.5433,4.0,2.925354679,152.2964671,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T19:30:00Z,27.8674,-96.5433,4.0,2.461300469,155.5177818,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T20:00:00Z,27.8674,-96.5433,4.0,3.139187793,138.7457024,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T20:30:00Z,27.8674,-96.5433,4.0,2.424953608,125.2633502,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T21:00:00Z,27.8674,-96.5433,4.0,2.321055794,91.72864453,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T21:30:00Z,27.8674,-96.5433,4.0,2.616199534,93.94559792,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T22:00:00Z,27.8674,-96.5433,4.0,2.894356578,115.1488048,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T22:30:00Z,27.8674,-96.5433,4.0,3.465501407,128.556857,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T23:00:00Z,27.8674,-96.5433,4.0,3.738876837,116.017143,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-03T23:30:00Z,27.8674,-96.5433,4.0,4.967594992,119.8167628,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T00:00:00Z,27.8674,-96.5433,4.0,4.381346825,114.4010275,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T00:30:00Z,27.8674,-96.5433,4.0,4.230520063,124.8925025,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T01:00:00Z,27.8674,-96.5433,4.0,3.783596173,116.0236233,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T01:30:00Z,27.8674,-96.5433,4.0,3.721142298,115.8079396,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T02:00:00Z,27.8674,-96.5433,4.0,2.963865719,75.54139504,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T02:30:00Z,27.8674,-96.5433,4.0,3.986640189,114.7654658,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T03:00:00Z,27.8674,-96.5433,4.0,3.712950309,125.5738927,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T03:30:00Z,27.8674,-96.5433,4.0,3.229133011,107.4814226,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T04:00:00Z,27.8674,-96.5433,4.0,2.765863337,114.3414539,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T04:30:00Z,27.8674,-96.5433,4.0,3.822564584,110.5213319,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T05:00:00Z,27.8674,-96.5433,4.0,2.872716484,84.6065334,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T05:30:00Z,27.8674,-96.5433,4.0,2.440327847,89.06039033,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T06:00:00Z,27.8674,-96.5433,4.0,2.624519004,43.30138913,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T06:30:00Z,27.8674,-96.5433,4.0,3.061976486,87.94081819,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T07:00:00Z,27.8674,-96.5433,4.0,2.357710754,79.73822836,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T07:30:00Z,27.8674,-96.5433,4.0,3.069609096,114.6451383,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T08:00:00Z,27.8674,-96.5433,4.0,5.631518445,130.5354084,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T08:30:00Z,27.8674,-96.5433,4.0,6.209871174,130.1012347,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T09:00:00Z,27.8674,-96.5433,4.0,4.976946855,120.6876981,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T09:30:00Z,27.8674,-96.5433,4.0,1.797386992,103.1861514,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T10:00:00Z,27.8674,-96.5433,4.0,2.639640127,132.6974421,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T10:30:00Z,27.8674,-96.5433,4.0,3.450985367,118.9420753,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T11:00:00Z,27.8674,-96.5433,4.0,6.028805852,151.1395206,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T11:30:00Z,27.8674,-96.5433,4.0,4.805704943,125.3439817,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T12:00:00Z,27.8674,-96.5433,4.0,1.846212339,142.2614093,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T12:30:00Z,27.8674,-96.5433,4.0,2.305319934,124.9312765,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T13:00:00Z,27.8674,-96.5433,4.0,6.814198412,52.69253318,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T13:30:00Z,27.8674,-96.5433,4.0,10.13344956,48.76056082,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T14:00:00Z,27.8674,-96.5433,4.0,8.636254975,310.1622439,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T14:30:00Z,27.8674,-96.5433,4.0,8.126038395,237.718156,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T15:00:00Z,27.8674,-96.5433,4.0,3.282986445,244.3716411,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T15:30:00Z,27.8674,-96.5433,4.0,3.668364758,220.2456464,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T16:00:00Z,27.8674,-96.5433,4.0,8.025770991,10.55363856,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T16:30:00Z,27.8674,-96.5433,4.0,4.000124998,330.1661474,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T17:00:00Z,27.8674,-96.5433,4.0,2.289825321,283.1258692,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T17:30:00Z,27.8674,-96.5433,4.0,1.010445446,91.70177154,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T18:00:00Z,27.8674,-96.5433,4.0,6.264862329,6.04707747,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T18:30:00Z,27.8674,-96.5433,4.0,4.698861564,353.6461471,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T19:00:00Z,27.8674,-96.5433,4.0,10.44935405,21.38368228,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T19:30:00Z,27.8674,-96.5433,4.0,5.940917438,33.39554553,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T20:00:00Z,27.8674,-96.5433,4.0,3.055028641,39.4210611,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T20:30:00Z,27.8674,-96.5433,4.0,8.701683745,21.78892106,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-04-04T21:00:00Z,27.8674,-96.5433,4.0,8.442777979,14.3322692,9.86,'11111222,11111222,11111222' 