owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T00:00:00Z,30.6671,-87.9365,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T00:30:00Z,30.6671,-87.9365,12.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T01:00:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T01:30:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T02:00:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T02:30:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T03:00:00Z,30.6671,-87.9365,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T03:30:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T04:00:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T04:30:00Z,30.6671,-87.9365,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T05:00:00Z,30.6671,-87.9365,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T05:30:00Z,30.6671,-87.9365,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T06:00:00Z,30.6671,-87.9365,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T06:30:00Z,30.6671,-87.9365,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T07:00:00Z,30.6671,-87.9365,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T07:30:00Z,30.6671,-87.9365,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T08:00:00Z,30.6671,-87.9365,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T08:30:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T09:00:00Z,30.6671,-87.9365,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T09:30:00Z,30.6671,-87.9365,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T10:00:00Z,30.6671,-87.9365,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T10:30:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T11:00:00Z,30.6671,-87.9365,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T11:30:00Z,30.6671,-87.9365,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T12:00:00Z,30.6671,-87.9365,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T12:30:00Z,30.6671,-87.9365,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T13:00:00Z,30.6671,-87.9365,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T13:30:00Z,30.6671,-87.9365,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T14:00:00Z,30.6671,-87.9365,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T14:30:00Z,30.6671,-87.9365,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T15:00:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T15:30:00Z,30.6671,-87.9365,12.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T16:00:00Z,30.6671,-87.9365,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T16:30:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T17:00:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T17:30:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T18:00:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T18:30:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T19:00:00Z,30.6671,-87.9365,15.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T19:30:00Z,30.6671,-87.9365,15.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T20:00:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T20:30:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T21:00:00Z,30.6671,-87.9365,15.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T21:30:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T22:00:00Z,30.6671,-87.9365,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T22:30:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T23:00:00Z,30.6671,-87.9365,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-01T23:30:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T00:00:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T00:30:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T01:00:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T01:30:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T02:00:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T02:30:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T03:00:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T03:30:00Z,30.6671,-87.9365,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T04:00:00Z,30.6671,-87.9365,13.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T04:30:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T05:00:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T05:30:00Z,30.6671,-87.9365,14.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T06:00:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T06:30:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T07:00:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T07:30:00Z,30.6671,-87.9365,14.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T08:00:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T08:30:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T09:00:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T09:30:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T10:00:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T10:30:00Z,30.6671,-87.9365,14.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T11:00:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T11:30:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T12:00:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T12:30:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T13:00:00Z,30.6671,-87.9365,13.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T13:30:00Z,30.6671,-87.9365,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T14:00:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T14:30:00Z,30.6671,-87.9365,13.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T15:00:00Z,30.6671,-87.9365,14.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T15:30:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T16:00:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T16:30:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T17:00:00Z,30.6671,-87.9365,13.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T17:30:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T18:00:00Z,30.6671,-87.9365,14.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T18:30:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T19:00:00Z,30.6671,-87.9365,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T19:30:00Z,30.6671,-87.9365,13.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T20:00:00Z,30.6671,-87.9365,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T20:30:00Z,30.6671,-87.9365,12.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T21:00:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T21:30:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T22:00:00Z,30.6671,-87.9365,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T22:30:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T23:00:00Z,30.6671,-87.9365,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-02T23:30:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T00:00:00Z,30.6671,-87.9365,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T00:30:00Z,30.6671,-87.9365,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T01:00:00Z,30.6671,-87.9365,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T01:30:00Z,30.6671,-87.9365,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T02:00:00Z,30.6671,-87.9365,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T02:30:00Z,30.6671,-87.9365,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T03:00:00Z,30.6671,-87.9365,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T03:30:00Z,30.6671,-87.9365,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T04:00:00Z,30.6671,-87.9365,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T04:30:00Z,30.6671,-87.9365,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T05:00:00Z,30.6671,-87.9365,6.396,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T05:30:00Z,30.6671,-87.9365,6.029,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T06:00:00Z,30.6671,-87.9365,5.434,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T06:30:00Z,30.6671,-87.9365,4.505,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T07:00:00Z,30.6671,-87.9365,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T07:30:00Z,30.6671,-87.9365,3.722,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T08:00:00Z,30.6671,-87.9365,3.617,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T08:30:00Z,30.6671,-87.9365,3.226,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T09:00:00Z,30.6671,-87.9365,2.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T09:30:00Z,30.6671,-87.9365,2.703,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T10:00:00Z,30.6671,-87.9365,2.522,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T10:30:00Z,30.6671,-87.9365,1.971,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T11:00:00Z,30.6671,-87.9365,1.505,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T11:30:00Z,30.6671,-87.9365,1.344,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T12:00:00Z,30.6671,-87.9365,1.401,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T12:30:00Z,30.6671,-87.9365,1.411,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T13:00:00Z,30.6671,-87.9365,1.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T13:30:00Z,30.6671,-87.9365,2.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T14:00:00Z,30.6671,-87.9365,3.358,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T14:30:00Z,30.6671,-87.9365,4.083,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T15:00:00Z,30.6671,-87.9365,5.394,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T15:30:00Z,30.6671,-87.9365,6.057,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T16:00:00Z,30.6671,-87.9365,5.963,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T16:30:00Z,30.6671,-87.9365,6.012,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T17:00:00Z,30.6671,-87.9365,6.427,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T17:30:00Z,30.6671,-87.9365,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T18:00:00Z,30.6671,-87.9365,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T18:30:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T19:00:00Z,30.6671,-87.9365,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T19:30:00Z,30.6671,-87.9365,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T20:00:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T20:30:00Z,30.6671,-87.9365,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T21:00:00Z,30.6671,-87.9365,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T21:30:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T22:00:00Z,30.6671,-87.9365,12.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T22:30:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T23:00:00Z,30.6671,-87.9365,12.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-03T23:30:00Z,30.6671,-87.9365,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T00:00:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T00:30:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T01:00:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T01:30:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T02:00:00Z,30.6671,-87.9365,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T02:30:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T03:00:00Z,30.6671,-87.9365,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T03:30:00Z,30.6671,-87.9365,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T04:00:00Z,30.6671,-87.9365,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T04:30:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T05:00:00Z,30.6671,-87.9365,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T05:30:00Z,30.6671,-87.9365,6.589,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T06:00:00Z,30.6671,-87.9365,5.791,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T06:30:00Z,30.6671,-87.9365,5.185,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T07:00:00Z,30.6671,-87.9365,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T07:30:00Z,30.6671,-87.9365,2.675,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T08:00:00Z,30.6671,-87.9365,1.668,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T08:30:00Z,30.6671,-87.9365,0.927,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T09:00:00Z,30.6671,-87.9365,0.149,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T16:30:00Z,30.6671,-87.9365,0.386,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T17:00:00Z,30.6671,-87.9365,1.211,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T17:30:00Z,30.6671,-87.9365,1.572,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T18:00:00Z,30.6671,-87.9365,2.836,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T18:30:00Z,30.6671,-87.9365,3.093,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T19:00:00Z,30.6671,-87.9365,3.998,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T19:30:00Z,30.6671,-87.9365,3.903,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T20:00:00Z,30.6671,-87.9365,4.944,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T20:30:00Z,30.6671,-87.9365,5.166,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T21:00:00Z,30.6671,-87.9365,5.772,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T21:30:00Z,30.6671,-87.9365,6.715,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T22:00:00Z,30.6671,-87.9365,6.638,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T22:30:00Z,30.6671,-87.9365,6.745,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T23:00:00Z,30.6671,-87.9365,6.468,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-04T23:30:00Z,30.6671,-87.9365,5.599,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T00:00:00Z,30.6671,-87.9365,4.774,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T00:30:00Z,30.6671,-87.9365,4.266,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T01:00:00Z,30.6671,-87.9365,3.779,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T01:30:00Z,30.6671,-87.9365,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T02:00:00Z,30.6671,-87.9365,2.788,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T02:30:00Z,30.6671,-87.9365,2.607,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T03:00:00Z,30.6671,-87.9365,2.008,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T03:30:00Z,30.6671,-87.9365,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T04:00:00Z,30.6671,-87.9365,1.581,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T04:30:00Z,30.6671,-87.9365,0.926,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T05:00:00Z,30.6671,-87.9365,0.689,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T05:30:00Z,30.6671,-87.9365,0.395,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T14:30:00Z,30.6671,-87.9365,0.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T15:00:00Z,30.6671,-87.9365,1.676,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T15:30:00Z,30.6671,-87.9365,2.882,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T16:00:00Z,30.6671,-87.9365,3.683,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T16:30:00Z,30.6671,-87.9365,4.409,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T17:00:00Z,30.6671,-87.9365,5.405,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T17:30:00Z,30.6671,-87.9365,6.368,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T18:00:00Z,30.6671,-87.9365,6.911,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T18:30:00Z,30.6671,-87.9365,6.218,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T19:00:00Z,30.6671,-87.9365,6.851,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T19:30:00Z,30.6671,-87.9365,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T20:00:00Z,30.6671,-87.9365,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T20:30:00Z,30.6671,-87.9365,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T21:00:00Z,30.6671,-87.9365,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T21:30:00Z,30.6671,-87.9365,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T22:00:00Z,30.6671,-87.9365,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T22:30:00Z,30.6671,-87.9365,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T23:00:00Z,30.6671,-87.9365,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-05T23:30:00Z,30.6671,-87.9365,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T00:00:00Z,30.6671,-87.9365,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T00:30:00Z,30.6671,-87.9365,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T01:00:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T01:30:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T02:00:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T02:30:00Z,30.6671,-87.9365,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T03:00:00Z,30.6671,-87.9365,6.418,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T03:30:00Z,30.6671,-87.9365,6.059,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T04:00:00Z,30.6671,-87.9365,5.146,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T04:30:00Z,30.6671,-87.9365,5.289,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T05:00:00Z,30.6671,-87.9365,4.772,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T05:30:00Z,30.6671,-87.9365,4.953,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T06:00:00Z,30.6671,-87.9365,4.666,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T06:30:00Z,30.6671,-87.9365,4.064,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T07:00:00Z,30.6671,-87.9365,3.702,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T07:30:00Z,30.6671,-87.9365,3.883,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T08:00:00Z,30.6671,-87.9365,3.702,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T08:30:00Z,30.6671,-87.9365,5.049,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T09:00:00Z,30.6671,-87.9365,5.154,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T09:30:00Z,30.6671,-87.9365,4.781,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T10:00:00Z,30.6671,-87.9365,4.723,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T10:30:00Z,30.6671,-87.9365,4.953,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T11:00:00Z,30.6671,-87.9365,4.857,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T11:30:00Z,30.6671,-87.9365,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T12:00:00Z,30.6671,-87.9365,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T12:30:00Z,30.6671,-87.9365,2.997,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T13:00:00Z,30.6671,-87.9365,4.962,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T13:30:00Z,30.6671,-87.9365,6.912,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T14:00:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T14:30:00Z,30.6671,-87.9365,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T15:00:00Z,30.6671,-87.9365,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T15:30:00Z,30.6671,-87.9365,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T16:00:00Z,30.6671,-87.9365,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T16:30:00Z,30.6671,-87.9365,12.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T17:00:00Z,30.6671,-87.9365,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T17:30:00Z,30.6671,-87.9365,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T18:00:00Z,30.6671,-87.9365,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T18:30:00Z,30.6671,-87.9365,13.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T19:00:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T19:30:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T20:00:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T20:30:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T21:00:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T21:30:00Z,30.6671,-87.9365,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T22:00:00Z,30.6671,-87.9365,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T22:30:00Z,30.6671,-87.9365,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T23:00:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-06T23:30:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T00:00:00Z,30.6671,-87.9365,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T00:30:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T01:00:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T01:30:00Z,30.6671,-87.9365,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T02:00:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T02:30:00Z,30.6671,-87.9365,12.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T03:00:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T03:30:00Z,30.6671,-87.9365,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T04:00:00Z,30.6671,-87.9365,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T04:30:00Z,30.6671,-87.9365,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T05:00:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T05:30:00Z,30.6671,-87.9365,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T06:00:00Z,30.6671,-87.9365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T06:30:00Z,30.6671,-87.9365,11.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T07:00:00Z,30.6671,-87.9365,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T07:30:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T08:00:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T08:30:00Z,30.6671,-87.9365,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T09:00:00Z,30.6671,-87.9365,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T09:30:00Z,30.6671,-87.9365,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T10:00:00Z,30.6671,-87.9365,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T10:30:00Z,30.6671,-87.9365,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T11:00:00Z,30.6671,-87.9365,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T11:30:00Z,30.6671,-87.9365,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T12:00:00Z,30.6671,-87.9365,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T12:30:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T13:00:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T13:30:00Z,30.6671,-87.9365,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T14:00:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T14:30:00Z,30.6671,-87.9365,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T15:00:00Z,30.6671,-87.9365,14.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-02-07T15:30:00Z,30.6671,-87.9365,15.65,1111122 