owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2008-11-01T00:00:00Z,28.8425,-94.2433,2.0,318.3593294,6.396162912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T00:30:00Z,28.8425,-94.2433,2.0,291.6274966,4.883809988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T01:00:00Z,28.8425,-94.2433,2.0,269.2345492,6.740600863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T01:30:00Z,28.8425,-94.2433,2.0,268.9161027,4.230756434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T02:00:00Z,28.8425,-94.2433,2.0,258.4758843,5.25594901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T02:30:00Z,28.8425,-94.2433,2.0,265.9964655,5.443280261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T03:00:00Z,28.8425,-94.2433,2.0,260.7482889,7.588708718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T03:30:00Z,28.8425,-94.2433,2.0,257.7241994,6.867000801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T04:00:00Z,28.8425,-94.2433,2.0,286.1423108,6.006812799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T04:30:00Z,28.8425,-94.2433,2.0,261.83798,5.142081291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T05:00:00Z,28.8425,-94.2433,2.0,296.5131806,4.905935181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T05:30:00Z,28.8425,-94.2433,2.0,258.9625838,6.999464265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T06:00:00Z,28.8425,-94.2433,2.0,266.5274706,4.458183487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T06:30:00Z,28.8425,-94.2433,2.0,262.420087,2.501859309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T07:00:00Z,28.8425,-94.2433,2.0,256.4553269,7.344249451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T07:30:00Z,28.8425,-94.2433,2.0,256.5777754,7.237679186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T08:00:00Z,28.8425,-94.2433,2.0,275.9297495,6.776252652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T08:30:00Z,28.8425,-94.2433,2.0,247.6589834,7.892401409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T09:00:00Z,28.8425,-94.2433,2.0,234.4619844,9.806650804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T09:30:00Z,28.8425,-94.2433,2.0,237.2739248,7.250958557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T10:00:00Z,28.8425,-94.2433,2.0,245.0265451,8.692715341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T10:30:00Z,28.8425,-94.2433,2.0,228.635656,10.59256815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T11:00:00Z,28.8425,-94.2433,2.0,220.0427365,12.35694542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T11:30:00Z,28.8425,-94.2433,2.0,222.4119797,13.62569998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T12:00:00Z,28.8425,-94.2433,2.0,214.6631543,14.85701518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T12:30:00Z,28.8425,-94.2433,2.0,224.2724894,15.60003205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T13:00:00Z,28.8425,-94.2433,2.0,219.3798622,14.65806604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T13:30:00Z,28.8425,-94.2433,2.0,221.8640137,16.28784209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T14:00:00Z,28.8425,-94.2433,2.0,224.9996843,13.76029796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T14:30:00Z,28.8425,-94.2433,2.0,236.5667705,14.21156219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T15:00:00Z,28.8425,-94.2433,2.0,238.1914412,15.7092616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T15:30:00Z,28.8425,-94.2433,2.0,253.6317718,11.92322104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T16:00:00Z,28.8425,-94.2433,2.0,261.6440221,12.93732584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T16:30:00Z,28.8425,-94.2433,2.0,269.7991053,14.29008747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T17:00:00Z,28.8425,-94.2433,2.0,278.8105393,14.29870624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T17:30:00Z,28.8425,-94.2433,2.0,283.5541533,13.8250208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T18:00:00Z,28.8425,-94.2433,2.0,291.3526312,11.37047492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T18:30:00Z,28.8425,-94.2433,2.0,301.1319377,15.22227972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T19:00:00Z,28.8425,-94.2433,2.0,304.5433835,14.53198197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T19:30:00Z,28.8425,-94.2433,2.0,307.1204632,15.11214412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T20:00:00Z,28.8425,-94.2433,2.0,310.5274035,14.23498858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T20:30:00Z,28.8425,-94.2433,2.0,312.545575,16.17930777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T21:00:00Z,28.8425,-94.2433,2.0,319.5130355,16.89566217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T21:30:00Z,28.8425,-94.2433,2.0,318.7943664,13.46453861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T22:00:00Z,28.8425,-94.2433,2.0,310.3807325,12.37922857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T22:30:00Z,28.8425,-94.2433,2.0,306.7087295,12.06204792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T23:00:00Z,28.8425,-94.2433,2.0,317.3511793,9.136438037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-01T23:30:00Z,28.8425,-94.2433,2.0,313.2621085,9.790863088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T00:00:00Z,28.8425,-94.2433,2.0,317.1548397,11.66136356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T00:30:00Z,28.8425,-94.2433,2.0,303.4043103,10.5533028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T01:00:00Z,28.8425,-94.2433,2.0,305.3010504,9.275478424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T01:30:00Z,28.8425,-94.2433,2.0,320.2968864,5.745023934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T02:00:00Z,28.8425,-94.2433,2.0,300.4130592,6.597855712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T02:30:00Z,28.8425,-94.2433,2.0,309.1699125,4.03725154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T03:00:00Z,28.8425,-94.2433,2.0,323.9185955,2.32622011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T03:30:00Z,28.8425,-94.2433,2.0,316.469113,2.758622845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T04:00:00Z,28.8425,-94.2433,2.0,243.996294,2.737078735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T04:30:00Z,28.8425,-94.2433,2.0,317.4062806,1.684399003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T05:00:00Z,28.8425,-94.2433,2.0,286.6996261,0.835224521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T05:30:00Z,28.8425,-94.2433,2.0,351.9057809,2.272641635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T06:00:00Z,28.8425,-94.2433,2.0,4.780362245,2.880017361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T06:30:00Z,28.8425,-94.2433,2.0,230.3740491,2.038357182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T07:00:00Z,28.8425,-94.2433,2.0,4.939414451,0.813019065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T07:30:00Z,28.8425,-94.2433,2.0,113.0393821,0.945409964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T08:00:00Z,28.8425,-94.2433,2.0,178.264089,1.320605922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T08:30:00Z,28.8425,-94.2433,2.0,240.6106363,3.993995493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T09:00:00Z,28.8425,-94.2433,2.0,237.1958611,2.510318705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T09:30:00Z,28.8425,-94.2433,2.0,231.4427628,4.347884543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T10:00:00Z,28.8425,-94.2433,2.0,219.9200883,1.277810628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T10:30:00Z,28.8425,-94.2433,2.0,197.4097413,6.7177526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T11:00:00Z,28.8425,-94.2433,2.0,214.9917279,8.300457819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T11:30:00Z,28.8425,-94.2433,2.0,227.2418606,6.687278968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T12:00:00Z,28.8425,-94.2433,2.0,230.7913985,10.93110241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T12:30:00Z,28.8425,-94.2433,2.0,211.7891852,12.37662313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T13:00:00Z,28.8425,-94.2433,2.0,214.3117024,14.56451166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T13:30:00Z,28.8425,-94.2433,2.0,214.705764,13.29548044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T14:00:00Z,28.8425,-94.2433,2.0,209.02902,15.39391113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T14:30:00Z,28.8425,-94.2433,2.0,221.24196,14.34976306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T15:00:00Z,28.8425,-94.2433,2.0,220.2999285,15.27536906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T15:30:00Z,28.8425,-94.2433,2.0,222.7849344,14.08902055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T16:00:00Z,28.8425,-94.2433,2.0,236.1854247,11.51837662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T16:30:00Z,28.8425,-94.2433,2.0,250.0332345,11.71409834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T17:00:00Z,28.8425,-94.2433,2.0,258.5900286,14.65970327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T17:30:00Z,28.8425,-94.2433,2.0,269.5217645,13.19045867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T18:00:00Z,28.8425,-94.2433,2.0,277.4566056,13.94793892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T18:30:00Z,28.8425,-94.2433,2.0,281.9238368,16.11774798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T19:00:00Z,28.8425,-94.2433,2.0,293.3923534,21.0065228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T19:30:00Z,28.8425,-94.2433,2.0,295.4650454,18.39728784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T20:00:00Z,28.8425,-94.2433,2.0,299.8367083,17.86846664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T20:30:00Z,28.8425,-94.2433,2.0,309.5498394,18.90867526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T21:00:00Z,28.8425,-94.2433,2.0,312.637226,16.97792979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T21:30:00Z,28.8425,-94.2433,2.0,310.0198733,14.74226916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T22:00:00Z,28.8425,-94.2433,2.0,314.1004581,14.85814591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T22:30:00Z,28.8425,-94.2433,2.0,330.8887608,13.6893097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T23:00:00Z,28.8425,-94.2433,2.0,318.4720744,10.3923289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-02T23:30:00Z,28.8425,-94.2433,2.0,325.7586762,9.508001893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T00:00:00Z,28.8425,-94.2433,2.0,333.7925701,8.604556932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T00:30:00Z,28.8425,-94.2433,2.0,319.1462174,9.09598263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T01:00:00Z,28.8425,-94.2433,2.0,324.562103,7.364299016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T01:30:00Z,28.8425,-94.2433,2.0,295.2801464,6.978287756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T02:00:00Z,28.8425,-94.2433,2.0,294.8575596,5.85215345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T02:30:00Z,28.8425,-94.2433,2.0,284.7831124,5.957180541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T03:00:00Z,28.8425,-94.2433,2.0,274.9463759,5.219434835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T03:30:00Z,28.8425,-94.2433,2.0,314.5958826,3.005278689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T04:00:00Z,28.8425,-94.2433,2.0,278.5533427,3.832623123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T04:30:00Z,28.8425,-94.2433,2.0,272.5067113,2.972843756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T05:00:00Z,28.8425,-94.2433,2.0,231.1960833,3.734126404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T05:30:00Z,28.8425,-94.2433,2.0,223.7087333,5.021732769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T06:00:00Z,28.8425,-94.2433,2.0,271.645283,5.922440375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T06:30:00Z,28.8425,-94.2433,2.0,235.4911368,6.213276108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T07:00:00Z,28.8425,-94.2433,2.0,288.3969505,4.721281606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T07:30:00Z,28.8425,-94.2433,2.0,274.4164678,5.065037019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T08:00:00Z,28.8425,-94.2433,2.0,235.2693668,4.124875756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T08:30:00Z,28.8425,-94.2433,2.0,263.2939607,7.964483662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T09:00:00Z,28.8425,-94.2433,2.0,238.1880789,8.460951483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T09:30:00Z,28.8425,-94.2433,2.0,246.2058879,7.584668747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T10:00:00Z,28.8425,-94.2433,2.0,250.1237087,8.676871556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T10:30:00Z,28.8425,-94.2433,2.0,272.0351471,9.576037803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T11:00:00Z,28.8425,-94.2433,2.0,238.8294589,10.47177158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T11:30:00Z,28.8425,-94.2433,2.0,245.5328454,10.3823167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T12:00:00Z,28.8425,-94.2433,2.0,239.2119308,11.72198362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T12:30:00Z,28.8425,-94.2433,2.0,229.4942014,10.37688296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T13:00:00Z,28.8425,-94.2433,2.0,231.4264224,11.37102458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T13:30:00Z,28.8425,-94.2433,2.0,237.1851155,9.982995542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T14:00:00Z,28.8425,-94.2433,2.0,242.8333816,15.76961953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T14:30:00Z,28.8425,-94.2433,2.0,236.7909457,12.21492939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T15:00:00Z,28.8425,-94.2433,2.0,242.0099486,15.46942791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T15:30:00Z,28.8425,-94.2433,2.0,240.9749194,14.90146973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T16:00:00Z,28.8425,-94.2433,2.0,247.781092,15.81423409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T16:30:00Z,28.8425,-94.2433,2.0,253.809306,16.06721195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T17:00:00Z,28.8425,-94.2433,2.0,261.3358419,14.27286236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T17:30:00Z,28.8425,-94.2433,2.0,267.4902202,17.58686442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T18:00:00Z,28.8425,-94.2433,2.0,271.3681751,14.24405841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T18:30:00Z,28.8425,-94.2433,2.0,280.1160956,15.71427695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T19:00:00Z,28.8425,-94.2433,2.0,283.9060328,14.89657679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T19:30:00Z,28.8425,-94.2433,2.0,282.8682229,15.5813029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T20:00:00Z,28.8425,-94.2433,2.0,294.1165879,14.75810964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T20:30:00Z,28.8425,-94.2433,2.0,299.2265319,15.89322183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T21:00:00Z,28.8425,-94.2433,2.0,302.0393294,16.26779026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T21:30:00Z,28.8425,-94.2433,2.0,309.9486382,15.41824893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T22:00:00Z,28.8425,-94.2433,2.0,310.2012544,16.14327414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T22:30:00Z,28.8425,-94.2433,2.0,310.9651428,13.16360513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T23:00:00Z,28.8425,-94.2433,2.0,313.3740623,13.45459029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-03T23:30:00Z,28.8425,-94.2433,2.0,312.4538047,10.50383739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T00:00:00Z,28.8425,-94.2433,2.0,313.4783257,11.7138209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T00:30:00Z,28.8425,-94.2433,2.0,309.3397212,12.90398388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T01:00:00Z,28.8425,-94.2433,2.0,305.8043029,12.25612092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T01:30:00Z,28.8425,-94.2433,2.0,305.738924,10.94013254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T02:00:00Z,28.8425,-94.2433,2.0,293.973647,10.77993043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T02:30:00Z,28.8425,-94.2433,2.0,280.8482753,6.322989799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T03:00:00Z,28.8425,-94.2433,2.0,281.3103269,3.926245025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T03:30:00Z,28.8425,-94.2433,2.0,285.8028979,7.711446038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T04:00:00Z,28.8425,-94.2433,2.0,286.3846202,6.097614288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T04:30:00Z,28.8425,-94.2433,2.0,264.4892862,4.269730671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T05:00:00Z,28.8425,-94.2433,2.0,253.4522092,6.144477195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T05:30:00Z,28.8425,-94.2433,2.0,247.2943786,6.710007452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T06:00:00Z,28.8425,-94.2433,2.0,243.703943,6.659084021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T06:30:00Z,28.8425,-94.2433,2.0,229.733862,6.854035308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T07:00:00Z,28.8425,-94.2433,2.0,235.1511279,8.50529247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T07:30:00Z,28.8425,-94.2433,2.0,260.1803014,8.971426865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T08:00:00Z,28.8425,-94.2433,2.0,267.351616,9.740400402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T08:30:00Z,28.8425,-94.2433,2.0,258.3102372,8.588113879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T09:00:00Z,28.8425,-94.2433,2.0,263.6533729,10.49430798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T09:30:00Z,28.8425,-94.2433,2.0,253.6661711,10.95200895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T10:00:00Z,28.8425,-94.2433,2.0,249.4782803,7.73056919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T10:30:00Z,28.8425,-94.2433,2.0,247.209505,9.577734596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T11:00:00Z,28.8425,-94.2433,2.0,243.8902118,11.24777756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T11:30:00Z,28.8425,-94.2433,2.0,241.034031,13.13277198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T12:00:00Z,28.8425,-94.2433,2.0,230.5360307,11.80008898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T12:30:00Z,28.8425,-94.2433,2.0,241.9545312,11.08117774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T13:00:00Z,28.8425,-94.2433,2.0,231.6898108,12.01779514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T13:30:00Z,28.8425,-94.2433,2.0,239.7576376,14.29554126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T14:00:00Z,28.8425,-94.2433,2.0,235.7399231,15.06362838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T14:30:00Z,28.8425,-94.2433,2.0,236.5007167,14.96589456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T15:00:00Z,28.8425,-94.2433,2.0,238.4164754,16.9742069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T15:30:00Z,28.8425,-94.2433,2.0,255.382993,17.00019412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-11-04T16:00:00Z,28.8425,-94.2433,2.0,243.1979954,19.49420683,-99999.0,'11111222,11111222,99999999' 