owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:00:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:06:00Z,28.4330,-82.6670,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:12:00Z,28.4330,-82.6670,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:18:00Z,28.4330,-82.6670,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:24:00Z,28.4330,-82.6670,27.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:30:00Z,28.4330,-82.6670,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:36:00Z,28.4330,-82.6670,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:42:00Z,28.4330,-82.6670,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:48:00Z,28.4330,-82.6670,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T00:54:00Z,28.4330,-82.6670,27.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:00:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:06:00Z,28.4330,-82.6670,26.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:12:00Z,28.4330,-82.6670,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:18:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:24:00Z,28.4330,-82.6670,26.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:30:00Z,28.4330,-82.6670,26.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:36:00Z,28.4330,-82.6670,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:42:00Z,28.4330,-82.6670,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:48:00Z,28.4330,-82.6670,26.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T01:54:00Z,28.4330,-82.6670,26.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:00:00Z,28.4330,-82.6670,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:06:00Z,28.4330,-82.6670,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:12:00Z,28.4330,-82.6670,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:18:00Z,28.4330,-82.6670,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:24:00Z,28.4330,-82.6670,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:30:00Z,28.4330,-82.6670,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:36:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:42:00Z,28.4330,-82.6670,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:48:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T02:54:00Z,28.4330,-82.6670,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:00:00Z,28.4330,-82.6670,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:06:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:12:00Z,28.4330,-82.6670,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:18:00Z,28.4330,-82.6670,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:24:00Z,28.4330,-82.6670,25.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:30:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:36:00Z,28.4330,-82.6670,25.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:42:00Z,28.4330,-82.6670,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:48:00Z,28.4330,-82.6670,25.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T03:54:00Z,28.4330,-82.6670,25.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:00:00Z,28.4330,-82.6670,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:06:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:12:00Z,28.4330,-82.6670,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:18:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:24:00Z,28.4330,-82.6670,25.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:30:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:36:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:42:00Z,28.4330,-82.6670,25.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:48:00Z,28.4330,-82.6670,25.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T04:54:00Z,28.4330,-82.6670,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:00:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:06:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:12:00Z,28.4330,-82.6670,25.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:18:00Z,28.4330,-82.6670,25.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:24:00Z,28.4330,-82.6670,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:30:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:36:00Z,28.4330,-82.6670,25.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:42:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:48:00Z,28.4330,-82.6670,25.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T05:54:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:00:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:06:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:12:00Z,28.4330,-82.6670,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:18:00Z,28.4330,-82.6670,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:24:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:30:00Z,28.4330,-82.6670,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:36:00Z,28.4330,-82.6670,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:42:00Z,28.4330,-82.6670,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:48:00Z,28.4330,-82.6670,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T06:54:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:00:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:06:00Z,28.4330,-82.6670,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:12:00Z,28.4330,-82.6670,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:18:00Z,28.4330,-82.6670,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:24:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:30:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:36:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:42:00Z,28.4330,-82.6670,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:48:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T07:54:00Z,28.4330,-82.6670,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:00:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:06:00Z,28.4330,-82.6670,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:12:00Z,28.4330,-82.6670,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:18:00Z,28.4330,-82.6670,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:24:00Z,28.4330,-82.6670,25.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:30:00Z,28.4330,-82.6670,25.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:36:00Z,28.4330,-82.6670,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:42:00Z,28.4330,-82.6670,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:48:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T08:54:00Z,28.4330,-82.6670,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:00:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:06:00Z,28.4330,-82.6670,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:12:00Z,28.4330,-82.6670,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:18:00Z,28.4330,-82.6670,25.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:24:00Z,28.4330,-82.6670,25.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:30:00Z,28.4330,-82.6670,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:36:00Z,28.4330,-82.6670,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:42:00Z,28.4330,-82.6670,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:48:00Z,28.4330,-82.6670,25.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T09:54:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:00:00Z,28.4330,-82.6670,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:06:00Z,28.4330,-82.6670,25.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:12:00Z,28.4330,-82.6670,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:18:00Z,28.4330,-82.6670,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:24:00Z,28.4330,-82.6670,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:30:00Z,28.4330,-82.6670,25.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:36:00Z,28.4330,-82.6670,25.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:42:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:48:00Z,28.4330,-82.6670,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T10:54:00Z,28.4330,-82.6670,26.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:00:00Z,28.4330,-82.6670,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:06:00Z,28.4330,-82.6670,27.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:12:00Z,28.4330,-82.6670,27.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:18:00Z,28.4330,-82.6670,27.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:24:00Z,28.4330,-82.6670,27.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:30:00Z,28.4330,-82.6670,27.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:36:00Z,28.4330,-82.6670,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:42:00Z,28.4330,-82.6670,27.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:48:00Z,28.4330,-82.6670,27.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T11:54:00Z,28.4330,-82.6670,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:00:00Z,28.4330,-82.6670,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:06:00Z,28.4330,-82.6670,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:12:00Z,28.4330,-82.6670,28.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:18:00Z,28.4330,-82.6670,28.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:24:00Z,28.4330,-82.6670,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:30:00Z,28.4330,-82.6670,28.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:36:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:42:00Z,28.4330,-82.6670,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:48:00Z,28.4330,-82.6670,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T12:54:00Z,28.4330,-82.6670,28.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:00:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:06:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:12:00Z,28.4330,-82.6670,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:18:00Z,28.4330,-82.6670,28.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:24:00Z,28.4330,-82.6670,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:30:00Z,28.4330,-82.6670,28.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:36:00Z,28.4330,-82.6670,28.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:42:00Z,28.4330,-82.6670,28.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:48:00Z,28.4330,-82.6670,28.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T13:54:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:00:00Z,28.4330,-82.6670,28.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:06:00Z,28.4330,-82.6670,29.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:12:00Z,28.4330,-82.6670,28.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:18:00Z,28.4330,-82.6670,28.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:24:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:30:00Z,28.4330,-82.6670,29.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:36:00Z,28.4330,-82.6670,29.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:42:00Z,28.4330,-82.6670,29.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:48:00Z,28.4330,-82.6670,28.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T14:54:00Z,28.4330,-82.6670,28.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:00:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:06:00Z,28.4330,-82.6670,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:12:00Z,28.4330,-82.6670,28.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:18:00Z,28.4330,-82.6670,28.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:24:00Z,28.4330,-82.6670,28.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:30:00Z,28.4330,-82.6670,28.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:36:00Z,28.4330,-82.6670,29.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:42:00Z,28.4330,-82.6670,29.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:48:00Z,28.4330,-82.6670,29.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T15:54:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T16:00:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:00:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:06:00Z,28.4330,-82.6670,29.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:12:00Z,28.4330,-82.6670,29.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:18:00Z,28.4330,-82.6670,29.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:24:00Z,28.4330,-82.6670,29.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:30:00Z,28.4330,-82.6670,29.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:36:00Z,28.4330,-82.6670,29.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:42:00Z,28.4330,-82.6670,29.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:48:00Z,28.4330,-82.6670,29.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T17:54:00Z,28.4330,-82.6670,29.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:00:00Z,28.4330,-82.6670,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:06:00Z,28.4330,-82.6670,29.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:12:00Z,28.4330,-82.6670,29.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:18:00Z,28.4330,-82.6670,29.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:24:00Z,28.4330,-82.6670,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:30:00Z,28.4330,-82.6670,29.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:36:00Z,28.4330,-82.6670,29.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:42:00Z,28.4330,-82.6670,29.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:48:00Z,28.4330,-82.6670,29.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T18:54:00Z,28.4330,-82.6670,29.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:00:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:06:00Z,28.4330,-82.6670,29.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:12:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:18:00Z,28.4330,-82.6670,29.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:24:00Z,28.4330,-82.6670,29.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:30:00Z,28.4330,-82.6670,29.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:36:00Z,28.4330,-82.6670,29.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:42:00Z,28.4330,-82.6670,29.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:48:00Z,28.4330,-82.6670,30.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T19:54:00Z,28.4330,-82.6670,29.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:00:00Z,28.4330,-82.6670,29.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:06:00Z,28.4330,-82.6670,29.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:12:00Z,28.4330,-82.6670,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:18:00Z,28.4330,-82.6670,30.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:24:00Z,28.4330,-82.6670,29.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:30:00Z,28.4330,-82.6670,29.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:36:00Z,28.4330,-82.6670,29.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:42:00Z,28.4330,-82.6670,30.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:48:00Z,28.4330,-82.6670,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T20:54:00Z,28.4330,-82.6670,30.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:00:00Z,28.4330,-82.6670,30.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:06:00Z,28.4330,-82.6670,29.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:12:00Z,28.4330,-82.6670,29.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:18:00Z,28.4330,-82.6670,29.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:24:00Z,28.4330,-82.6670,29.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:30:00Z,28.4330,-82.6670,30.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:36:00Z,28.4330,-82.6670,30.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:42:00Z,28.4330,-82.6670,30.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:48:00Z,28.4330,-82.6670,30.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T21:54:00Z,28.4330,-82.6670,30.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:00:00Z,28.4330,-82.6670,30.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:06:00Z,28.4330,-82.6670,30.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:12:00Z,28.4330,-82.6670,30.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:18:00Z,28.4330,-82.6670,30.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:24:00Z,28.4330,-82.6670,30.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:30:00Z,28.4330,-82.6670,30.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:36:00Z,28.4330,-82.6670,30.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:42:00Z,28.4330,-82.6670,30.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:48:00Z,28.4330,-82.6670,30.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T22:54:00Z,28.4330,-82.6670,30.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:00:00Z,28.4330,-82.6670,30.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:06:00Z,28.4330,-82.6670,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:12:00Z,28.4330,-82.6670,29.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:18:00Z,28.4330,-82.6670,29.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:24:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:30:00Z,28.4330,-82.6670,29.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:36:00Z,28.4330,-82.6670,29.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:42:00Z,28.4330,-82.6670,29.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:48:00Z,28.4330,-82.6670,29.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-01T23:54:00Z,28.4330,-82.6670,29.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:00:00Z,28.4330,-82.6670,28.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:06:00Z,28.4330,-82.6670,28.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:12:00Z,28.4330,-82.6670,28.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:18:00Z,28.4330,-82.6670,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:24:00Z,28.4330,-82.6670,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:30:00Z,28.4330,-82.6670,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:36:00Z,28.4330,-82.6670,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:42:00Z,28.4330,-82.6670,28.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:48:00Z,28.4330,-82.6670,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T00:54:00Z,28.4330,-82.6670,28.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:00:00Z,28.4330,-82.6670,28.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:06:00Z,28.4330,-82.6670,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:12:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:18:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:24:00Z,28.4330,-82.6670,28.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:30:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:36:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:42:00Z,28.4330,-82.6670,28.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:48:00Z,28.4330,-82.6670,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T01:54:00Z,28.4330,-82.6670,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:00:00Z,28.4330,-82.6670,28.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:06:00Z,28.4330,-82.6670,28.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:12:00Z,28.4330,-82.6670,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:18:00Z,28.4330,-82.6670,28.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:24:00Z,28.4330,-82.6670,28.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:30:00Z,28.4330,-82.6670,28.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:36:00Z,28.4330,-82.6670,28.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:42:00Z,28.4330,-82.6670,28.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:48:00Z,28.4330,-82.6670,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T02:54:00Z,28.4330,-82.6670,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:00:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:06:00Z,28.4330,-82.6670,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:12:00Z,28.4330,-82.6670,28.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:18:00Z,28.4330,-82.6670,28.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:24:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:30:00Z,28.4330,-82.6670,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:36:00Z,28.4330,-82.6670,27.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:42:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:48:00Z,28.4330,-82.6670,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T03:54:00Z,28.4330,-82.6670,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-08-02T04:00:00Z,28.4330,-82.6670,27.7,1111122 