owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T00:54:00,28.1530,-82.8010,85.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T01:54:00,28.1530,-82.8010,88.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T02:54:00,28.1530,-82.8010,75.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T03:54:00,28.1530,-82.8010,74.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T04:54:00,28.1530,-82.8010,78.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T05:54:00,28.1530,-82.8010,64.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T06:54:00,28.1530,-82.8010,75.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T07:54:00,28.1530,-82.8010,72.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T08:54:00,28.1530,-82.8010,78.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T09:54:00,28.1530,-82.8010,83.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T10:54:00,28.1530,-82.8010,84.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T11:54:00,28.1530,-82.8010,77.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T12:54:00,28.1530,-82.8010,72.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T13:54:00,28.1530,-82.8010,76.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T14:54:00,28.1530,-82.8010,72.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T15:54:00,28.1530,-82.8010,66.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T16:54:00,28.1530,-82.8010,78.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T17:54:00,28.1530,-82.8010,75.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T18:54:00,28.1530,-82.8010,71.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T19:54:00,28.1530,-82.8010,73.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T20:54:00,28.1530,-82.8010,79.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T21:54:00,28.1530,-82.8010,87.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T22:54:00,28.1530,-82.8010,88.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-01T23:54:00,28.1530,-82.8010,83.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T00:54:00,28.1530,-82.8010,86.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T01:54:00,28.1530,-82.8010,89.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T02:54:00,28.1530,-82.8010,91.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T03:54:00,28.1530,-82.8010,90.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T04:54:00,28.1530,-82.8010,89.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T05:54:00,28.1530,-82.8010,87.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T06:54:00,28.1530,-82.8010,88.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T07:54:00,28.1530,-82.8010,90.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T08:54:00,28.1530,-82.8010,91.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T09:54:00,28.1530,-82.8010,93.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T10:54:00,28.1530,-82.8010,94.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T11:54:00,28.1530,-82.8010,94.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T12:54:00,28.1530,-82.8010,91.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T13:54:00,28.1530,-82.8010,88.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T14:54:00,28.1530,-82.8010,84.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T15:54:00,28.1530,-82.8010,75.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T16:54:00,28.1530,-82.8010,75.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T17:54:00,28.1530,-82.8010,75.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T18:54:00,28.1530,-82.8010,77.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T19:54:00,28.1530,-82.8010,77.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T20:54:00,28.1530,-82.8010,85.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T21:54:00,28.1530,-82.8010,87.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T22:54:00,28.1530,-82.8010,89.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-02T23:54:00,28.1530,-82.8010,88.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T00:54:00,28.1530,-82.8010,88.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T01:54:00,28.1530,-82.8010,89.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T02:54:00,28.1530,-82.8010,90.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T03:54:00,28.1530,-82.8010,91.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T04:54:00,28.1530,-82.8010,92.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T05:54:00,28.1530,-82.8010,92.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T06:54:00,28.1530,-82.8010,94.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T07:54:00,28.1530,-82.8010,95.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T08:54:00,28.1530,-82.8010,95.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T09:54:00,28.1530,-82.8010,96.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T10:54:00,28.1530,-82.8010,96.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T11:54:00,28.1530,-82.8010,96.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T12:54:00,28.1530,-82.8010,91.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T13:54:00,28.1530,-82.8010,89.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T14:54:00,28.1530,-82.8010,86.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T15:54:00,28.1530,-82.8010,84.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T16:54:00,28.1530,-82.8010,84.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T17:54:00,28.1530,-82.8010,76.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T18:54:00,28.1530,-82.8010,77.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T19:54:00,28.1530,-82.8010,74.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T20:54:00,28.1530,-82.8010,71.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T21:54:00,28.1530,-82.8010,70.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T22:54:00,28.1530,-82.8010,70.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-03T23:54:00,28.1530,-82.8010,66.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T00:54:00,28.1530,-82.8010,68.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T01:54:00,28.1530,-82.8010,68.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T02:54:00,28.1530,-82.8010,71.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T03:54:00,28.1530,-82.8010,72.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T04:54:00,28.1530,-82.8010,72.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T05:54:00,28.1530,-82.8010,80.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T06:54:00,28.1530,-82.8010,76.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T07:54:00,28.1530,-82.8010,79.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T08:54:00,28.1530,-82.8010,78.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T09:54:00,28.1530,-82.8010,78.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T10:54:00,28.1530,-82.8010,76.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T11:54:00,28.1530,-82.8010,73.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T12:54:00,28.1530,-82.8010,69.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T13:54:00,28.1530,-82.8010,69.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T14:54:00,28.1530,-82.8010,71.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T15:54:00,28.1530,-82.8010,71.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T16:54:00,28.1530,-82.8010,70.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T17:54:00,28.1530,-82.8010,68.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T18:54:00,28.1530,-82.8010,65.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T19:54:00,28.1530,-82.8010,64.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T20:54:00,28.1530,-82.8010,64.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T21:54:00,28.1530,-82.8010,67.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T22:54:00,28.1530,-82.8010,66.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-04T23:54:00,28.1530,-82.8010,66.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T00:54:00,28.1530,-82.8010,72.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T01:54:00,28.1530,-82.8010,72.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T02:54:00,28.1530,-82.8010,72.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T03:54:00,28.1530,-82.8010,73.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T04:54:00,28.1530,-82.8010,74.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T05:54:00,28.1530,-82.8010,74.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T06:54:00,28.1530,-82.8010,73.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T07:54:00,28.1530,-82.8010,76.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T08:54:00,28.1530,-82.8010,74.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T09:54:00,28.1530,-82.8010,72.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T10:54:00,28.1530,-82.8010,83.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T11:54:00,28.1530,-82.8010,82.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T12:54:00,28.1530,-82.8010,75.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T13:54:00,28.1530,-82.8010,76.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T14:54:00,28.1530,-82.8010,74.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T15:54:00,28.1530,-82.8010,71.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T16:54:00,28.1530,-82.8010,68.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T17:54:00,28.1530,-82.8010,67.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T18:54:00,28.1530,-82.8010,63.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T19:54:00,28.1530,-82.8010,65.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T20:54:00,28.1530,-82.8010,63.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T21:54:00,28.1530,-82.8010,65.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T22:54:00,28.1530,-82.8010,61.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-05T23:54:00,28.1530,-82.8010,64.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T00:54:00,28.1530,-82.8010,66.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T01:54:00,28.1530,-82.8010,69.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T02:54:00,28.1530,-82.8010,72.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T03:54:00,28.1530,-82.8010,70.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T04:54:00,28.1530,-82.8010,83.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T05:54:00,28.1530,-82.8010,78.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T06:54:00,28.1530,-82.8010,80.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T07:54:00,28.1530,-82.8010,69.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T08:54:00,28.1530,-82.8010,73.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T09:54:00,28.1530,-82.8010,72.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T10:54:00,28.1530,-82.8010,73.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T11:54:00,28.1530,-82.8010,73.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T12:54:00,28.1530,-82.8010,79.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T13:54:00,28.1530,-82.8010,79.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T14:54:00,28.1530,-82.8010,77.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T15:54:00,28.1530,-82.8010,71.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T16:54:00,28.1530,-82.8010,66.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T17:54:00,28.1530,-82.8010,70.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T18:54:00,28.1530,-82.8010,66.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T19:54:00,28.1530,-82.8010,67.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T20:54:00,28.1530,-82.8010,66.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T21:54:00,28.1530,-82.8010,65.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T22:54:00,28.1530,-82.8010,66.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-06T23:54:00,28.1530,-82.8010,73.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T00:54:00,28.1530,-82.8010,72.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T01:54:00,28.1530,-82.8010,73.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T02:54:00,28.1530,-82.8010,73.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T03:54:00,28.1530,-82.8010,73.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T04:54:00,28.1530,-82.8010,75.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T05:54:00,28.1530,-82.8010,73.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T06:54:00,28.1530,-82.8010,73.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T07:54:00,28.1530,-82.8010,76.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T08:54:00,28.1530,-82.8010,77.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T09:54:00,28.1530,-82.8010,77.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T10:54:00,28.1530,-82.8010,78.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T11:54:00,28.1530,-82.8010,72.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T12:54:00,28.1530,-82.8010,77.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T13:54:00,28.1530,-82.8010,71.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T14:54:00,28.1530,-82.8010,75.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T15:54:00,28.1530,-82.8010,71.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T16:54:00,28.1530,-82.8010,72.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T17:54:00,28.1530,-82.8010,72.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T18:54:00,28.1530,-82.8010,82.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T19:54:00,28.1530,-82.8010,70.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T20:54:00,28.1530,-82.8010,69.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T21:54:00,28.1530,-82.8010,69.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T22:54:00,28.1530,-82.8010,71.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-07T23:54:00,28.1530,-82.8010,76.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T00:54:00,28.1530,-82.8010,85.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T01:54:00,28.1530,-82.8010,82.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T02:54:00,28.1530,-82.8010,77.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T05:54:00,28.1530,-82.8010,74.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T06:54:00,28.1530,-82.8010,75.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T07:54:00,28.1530,-82.8010,76.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T08:54:00,28.1530,-82.8010,75.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T09:54:00,28.1530,-82.8010,75.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T10:54:00,28.1530,-82.8010,76.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T11:54:00,28.1530,-82.8010,74.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T12:54:00,28.1530,-82.8010,78.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T13:54:00,28.1530,-82.8010,75.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T14:54:00,28.1530,-82.8010,75.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T15:54:00,28.1530,-82.8010,71.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T16:54:00,28.1530,-82.8010,71.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T17:54:00,28.1530,-82.8010,69.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T18:54:00,28.1530,-82.8010,68.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T19:54:00,28.1530,-82.8010,71.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T20:54:00,28.1530,-82.8010,72.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T21:54:00,28.1530,-82.8010,70.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T22:54:00,28.1530,-82.8010,65.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-08T23:54:00,28.1530,-82.8010,69.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T00:54:00,28.1530,-82.8010,76.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T01:54:00,28.1530,-82.8010,77.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T02:54:00,28.1530,-82.8010,77.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T03:54:00,28.1530,-82.8010,74.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T04:54:00,28.1530,-82.8010,76.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T05:54:00,28.1530,-82.8010,77.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T06:54:00,28.1530,-82.8010,78.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T07:54:00,28.1530,-82.8010,77.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T08:54:00,28.1530,-82.8010,77.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T09:54:00,28.1530,-82.8010,79.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T10:54:00,28.1530,-82.8010,77.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T11:54:00,28.1530,-82.8010,76.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T12:54:00,28.1530,-82.8010,73.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T13:54:00,28.1530,-82.8010,74.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T14:54:00,28.1530,-82.8010,70.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T15:54:00,28.1530,-82.8010,69.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T16:54:00,28.1530,-82.8010,70.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T17:54:00,28.1530,-82.8010,71.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T18:54:00,28.1530,-82.8010,70.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T19:54:00,28.1530,-82.8010,70.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T20:54:00,28.1530,-82.8010,77.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T21:54:00,28.1530,-82.8010,74.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T22:54:00,28.1530,-82.8010,78.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-09T23:54:00,28.1530,-82.8010,76.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T00:54:00,28.1530,-82.8010,78.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T01:54:00,28.1530,-82.8010,77.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T02:54:00,28.1530,-82.8010,80.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T03:54:00,28.1530,-82.8010,80.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T04:54:00,28.1530,-82.8010,80.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T05:54:00,28.1530,-82.8010,80.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T06:54:00,28.1530,-82.8010,81.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T07:54:00,28.1530,-82.8010,78.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T08:54:00,28.1530,-82.8010,77.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T09:54:00,28.1530,-82.8010,77.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T10:54:00,28.1530,-82.8010,76.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T11:54:00,28.1530,-82.8010,73.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T12:54:00,28.1530,-82.8010,73.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T13:54:00,28.1530,-82.8010,72.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T14:54:00,28.1530,-82.8010,71.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T15:54:00,28.1530,-82.8010,72.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T16:54:00,28.1530,-82.8010,71.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T17:54:00,28.1530,-82.8010,73.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T18:54:00,28.1530,-82.8010,73.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T19:54:00,28.1530,-82.8010,71.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T20:54:00,28.1530,-82.8010,76.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T21:54:00,28.1530,-82.8010,68.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T22:54:00,28.1530,-82.8010,73.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-10T23:54:00,28.1530,-82.8010,74.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T00:54:00,28.1530,-82.8010,76.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T01:54:00,28.1530,-82.8010,77.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T02:54:00,28.1530,-82.8010,78.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T03:54:00,28.1530,-82.8010,77.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T04:54:00,28.1530,-82.8010,78.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T05:54:00,28.1530,-82.8010,78.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T06:54:00,28.1530,-82.8010,79.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T07:54:00,28.1530,-82.8010,77.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T08:54:00,28.1530,-82.8010,79.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T09:54:00,28.1530,-82.8010,78.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T10:54:00,28.1530,-82.8010,81.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T11:54:00,28.1530,-82.8010,87.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T12:54:00,28.1530,-82.8010,77.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T13:54:00,28.1530,-82.8010,80.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T14:54:00,28.1530,-82.8010,78.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T15:54:00,28.1530,-82.8010,77.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T16:54:00,28.1530,-82.8010,77.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T17:54:00,28.1530,-82.8010,75.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T18:54:00,28.1530,-82.8010,68.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T19:54:00,28.1530,-82.8010,68.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T20:54:00,28.1530,-82.8010,72.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T21:54:00,28.1530,-82.8010,75.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-11T22:54:00,28.1530,-82.8010,75.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T05:54:00,28.1530,-82.8010,74.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T08:54:00,28.1530,-82.8010,77.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T11:54:00,28.1530,-82.8010,79.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T12:54:00,28.1530,-82.8010,76.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T13:54:00,28.1530,-82.8010,73.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T14:54:00,28.1530,-82.8010,72.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T15:54:00,28.1530,-82.8010,73.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T16:54:00,28.1530,-82.8010,74.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T17:54:00,28.1530,-82.8010,76.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T18:54:00,28.1530,-82.8010,72.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-08-12T19:54:00,28.1530,-82.8010,75.92,11111222 