owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T00:00:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T00:20:00Z,27.1690,-82.9260,-1.0,30.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T00:40:00Z,27.1690,-82.9260,-1.0,30.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T01:00:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T01:20:00Z,27.1690,-82.9260,-1.0,30.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T01:40:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T02:00:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T02:20:00Z,27.1690,-82.9260,-1.0,30.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T02:40:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T03:00:00Z,27.1690,-82.9260,-1.0,30.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T03:20:00Z,27.1690,-82.9260,-1.0,30.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T03:40:00Z,27.1690,-82.9260,-1.0,30.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T04:00:00Z,27.1690,-82.9260,-1.0,30.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T04:20:00Z,27.1690,-82.9260,-1.0,30.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T04:40:00Z,27.1690,-82.9260,-1.0,30.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T05:00:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T05:20:00Z,27.1690,-82.9260,-1.0,30.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T05:40:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T06:00:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T06:20:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T06:40:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T07:00:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T07:20:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T07:40:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T08:00:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T08:20:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T08:40:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T09:00:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T09:20:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T09:40:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T10:00:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T10:20:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T10:40:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T11:00:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T11:20:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T11:40:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T12:00:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T12:20:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T12:40:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T13:00:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T13:20:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T13:40:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T14:00:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T14:20:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T14:40:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T15:00:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T15:20:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T15:40:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T16:00:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T16:20:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T16:40:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T17:00:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T17:20:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T17:40:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T18:00:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T18:20:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T18:40:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T19:00:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T19:20:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T19:40:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T20:00:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T20:20:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-09-01T20:40:00Z,27.1690,-82.9260,-1.0,30.43,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
