owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,1999-04-01T00:00:00Z,29.6350,-93.6417,2.0,272.5865816,39.67040459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T00:30:00Z,29.6350,-93.6417,2.0,269.3514659,39.78254517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T01:00:00Z,29.6350,-93.6417,2.0,267.9226499,36.97428972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T01:30:00Z,29.6350,-93.6417,2.0,270.9990818,34.42522912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T02:00:00Z,29.6350,-93.6417,2.0,269.2304415,33.52302045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T02:30:00Z,29.6350,-93.6417,2.0,272.3096171,33.25700678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T03:00:00Z,29.6350,-93.6417,2.0,282.2097526,40.85406345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T03:30:00Z,29.6350,-93.6417,2.0,287.9970642,49.19699279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T04:00:00Z,29.6350,-93.6417,2.0,285.2717285,58.84796428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T04:30:00Z,29.6350,-93.6417,2.0,280.7832086,54.14603402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T05:00:00Z,29.6350,-93.6417,2.0,280.5471664,56.98267544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T05:30:00Z,29.6350,-93.6417,2.0,279.8971563,55.50598166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T06:00:00Z,29.6350,-93.6417,2.0,272.7910882,55.04527954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T06:30:00Z,29.6350,-93.6417,2.0,271.9792651,60.5260952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T07:00:00Z,29.6350,-93.6417,2.0,267.6579391,51.15271449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T07:30:00Z,29.6350,-93.6417,2.0,262.1059227,45.5819054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T08:00:00Z,29.6350,-93.6417,2.0,261.8234011,49.22030475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T08:30:00Z,29.6350,-93.6417,2.0,261.6759079,49.39027637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T09:00:00Z,29.6350,-93.6417,2.0,262.4909342,50.20046315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T09:30:00Z,29.6350,-93.6417,2.0,258.561786,51.83950714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T10:00:00Z,29.6350,-93.6417,2.0,256.742256,50.67037399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T10:30:00Z,29.6350,-93.6417,2.0,248.5631407,44.02554372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T11:00:00Z,29.6350,-93.6417,2.0,244.8754016,39.6624974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T11:30:00Z,29.6350,-93.6417,2.0,234.0014184,39.04651841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T12:00:00Z,29.6350,-93.6417,2.0,225.5525953,32.97392455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T12:30:00Z,29.6350,-93.6417,2.0,219.3754636,38.74505001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T13:00:00Z,29.6350,-93.6417,2.0,215.5032707,35.14399237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T13:30:00Z,29.6350,-93.6417,2.0,210.5763274,34.26448453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T14:00:00Z,29.6350,-93.6417,2.0,209.2367286,37.22180544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T14:30:00Z,29.6350,-93.6417,2.0,191.7972711,40.79167194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T15:00:00Z,29.6350,-93.6417,2.0,203.9846908,41.42714207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T15:30:00Z,29.6350,-93.6417,2.0,207.0843742,36.98608522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T16:00:00Z,29.6350,-93.6417,2.0,204.0188988,42.08408844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T16:30:00Z,29.6350,-93.6417,2.0,208.4513515,50.6699329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T17:00:00Z,29.6350,-93.6417,2.0,213.2348588,62.52777703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T17:30:00Z,29.6350,-93.6417,2.0,217.4840632,55.57519591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T18:00:00Z,29.6350,-93.6417,2.0,220.8679842,52.60403787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T18:30:00Z,29.6350,-93.6417,2.0,228.1856242,58.78071282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T19:00:00Z,29.6350,-93.6417,2.0,233.7317555,56.91714153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T19:30:00Z,29.6350,-93.6417,2.0,232.7542434,58.5892584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T20:00:00Z,29.6350,-93.6417,2.0,238.2449171,53.79222713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T20:30:00Z,29.6350,-93.6417,2.0,240.0180098,44.72482644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T21:00:00Z,29.6350,-93.6417,2.0,223.784292,34.6701745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T21:30:00Z,29.6350,-93.6417,2.0,240.8059645,23.20797277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T22:00:00Z,29.6350,-93.6417,2.0,248.7445419,25.90196325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T22:30:00Z,29.6350,-93.6417,2.0,230.8631909,24.77938659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T23:00:00Z,29.6350,-93.6417,2.0,232.0320379,24.95057915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-01T23:30:00Z,29.6350,-93.6417,2.0,221.8915029,23.21310837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T00:00:00Z,29.6350,-93.6417,2.0,222.247028,21.93855282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T00:30:00Z,29.6350,-93.6417,2.0,217.2184876,14.78027402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T01:00:00Z,29.6350,-93.6417,2.0,229.1134494,10.25117554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T01:30:00Z,29.6350,-93.6417,2.0,205.0577917,15.13447059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T02:00:00Z,29.6350,-93.6417,2.0,262.5580723,19.5345284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T02:30:00Z,29.6350,-93.6417,2.0,264.844947,18.25382152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T03:00:00Z,29.6350,-93.6417,2.0,247.5306109,14.02466399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T03:30:00Z,29.6350,-93.6417,2.0,277.5180337,39.82228647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T04:00:00Z,29.6350,-93.6417,2.0,291.1250907,40.09441981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T04:30:00Z,29.6350,-93.6417,2.0,305.0043617,70.39332355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T05:00:00Z,29.6350,-93.6417,2.0,307.4968878,76.62058274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T05:30:00Z,29.6350,-93.6417,2.0,310.1260302,78.14212756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T06:00:00Z,29.6350,-93.6417,2.0,310.8295862,69.51591544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T06:30:00Z,29.6350,-93.6417,2.0,303.7281569,67.35725945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T07:00:00Z,29.6350,-93.6417,2.0,302.6529455,72.91342606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T07:30:00Z,29.6350,-93.6417,2.0,300.0079186,76.56248494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T08:00:00Z,29.6350,-93.6417,2.0,297.1550217,70.83791217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T08:30:00Z,29.6350,-93.6417,2.0,294.665964,62.46981511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T09:00:00Z,29.6350,-93.6417,2.0,293.9867613,60.83345543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T09:30:00Z,29.6350,-93.6417,2.0,291.9873075,58.49433819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T10:00:00Z,29.6350,-93.6417,2.0,286.1902743,51.82523903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T10:30:00Z,29.6350,-93.6417,2.0,287.7898243,46.31449557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T11:00:00Z,29.6350,-93.6417,2.0,283.6414545,46.769257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T11:30:00Z,29.6350,-93.6417,2.0,274.7589517,46.65079849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T12:00:00Z,29.6350,-93.6417,2.0,271.2344362,48.29120003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T12:30:00Z,29.6350,-93.6417,2.0,268.9650703,40.98668076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T13:00:00Z,29.6350,-93.6417,2.0,261.1713738,39.81165282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T13:30:00Z,29.6350,-93.6417,2.0,242.5643762,39.45773435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T14:00:00Z,29.6350,-93.6417,2.0,239.475259,40.48000124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T14:30:00Z,29.6350,-93.6417,2.0,232.6188677,46.87786365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T15:00:00Z,29.6350,-93.6417,2.0,231.7258186,44.97750215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T15:30:00Z,29.6350,-93.6417,2.0,233.488329,42.82483859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T16:00:00Z,29.6350,-93.6417,2.0,227.8090602,40.82791814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T16:30:00Z,29.6350,-93.6417,2.0,222.4783913,43.23901132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T17:00:00Z,29.6350,-93.6417,2.0,205.6121658,44.11477417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T17:30:00Z,29.6350,-93.6417,2.0,207.7493066,38.72355614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T18:00:00Z,29.6350,-93.6417,2.0,224.8054625,31.28965484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T18:30:00Z,29.6350,-93.6417,2.0,226.5047877,32.0359189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T19:00:00Z,29.6350,-93.6417,2.0,255.7426761,45.96569264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T19:30:00Z,29.6350,-93.6417,2.0,253.1600965,45.7727397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T20:00:00Z,29.6350,-93.6417,2.0,248.5009214,41.47563261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T20:30:00Z,29.6350,-93.6417,2.0,242.9053965,36.31529292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T21:00:00Z,29.6350,-93.6417,2.0,249.7852976,34.93155164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T21:30:00Z,29.6350,-93.6417,2.0,269.2740504,47.38379892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T22:00:00Z,29.6350,-93.6417,2.0,271.6141085,52.91098374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T22:30:00Z,29.6350,-93.6417,2.0,278.7932682,65.28729432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T23:00:00Z,29.6350,-93.6417,2.0,279.1715521,76.67010173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-02T23:30:00Z,29.6350,-93.6417,2.0,270.4790701,71.82250622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T00:00:00Z,29.6350,-93.6417,2.0,266.3238092,69.72343437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T00:30:00Z,29.6350,-93.6417,2.0,261.3613638,71.44039334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T01:00:00Z,29.6350,-93.6417,2.0,265.2060132,73.11574181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T01:30:00Z,29.6350,-93.6417,2.0,262.0755774,69.20074566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T02:00:00Z,29.6350,-93.6417,2.0,263.1902899,66.62999024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T02:30:00Z,29.6350,-93.6417,2.0,261.6920654,55.71462465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T03:00:00Z,29.6350,-93.6417,2.0,261.6474471,59.4808549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T03:30:00Z,29.6350,-93.6417,2.0,265.0158627,51.45452847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T04:00:00Z,29.6350,-93.6417,2.0,260.8049723,53.13268862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T04:30:00Z,29.6350,-93.6417,2.0,252.4958223,43.58826677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T05:00:00Z,29.6350,-93.6417,2.0,252.4527975,51.41216199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T05:30:00Z,29.6350,-93.6417,2.0,246.6378818,40.57647841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T06:00:00Z,29.6350,-93.6417,2.0,248.6282189,29.44468203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T06:30:00Z,29.6350,-93.6417,2.0,270.8487643,20.262221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T07:00:00Z,29.6350,-93.6417,2.0,265.0455317,18.99094521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T07:30:00Z,29.6350,-93.6417,2.0,275.2021102,21.39812375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T08:00:00Z,29.6350,-93.6417,2.0,265.1041336,31.40456177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T08:30:00Z,29.6350,-93.6417,2.0,277.8195028,26.31465941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T09:00:00Z,29.6350,-93.6417,2.0,277.2187142,31.99356185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T09:30:00Z,29.6350,-93.6417,2.0,271.2329887,62.29441387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T10:00:00Z,29.6350,-93.6417,2.0,255.3152553,54.67587859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T10:30:00Z,29.6350,-93.6417,2.0,248.1412516,56.02802513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T11:00:00Z,29.6350,-93.6417,2.0,244.2461168,51.78358427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T11:30:00Z,29.6350,-93.6417,2.0,242.2183337,56.25425584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T12:00:00Z,29.6350,-93.6417,2.0,235.0790172,49.97892056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T12:30:00Z,29.6350,-93.6417,2.0,230.6255184,37.57988957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T13:00:00Z,29.6350,-93.6417,2.0,217.3777835,33.37331269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T13:30:00Z,29.6350,-93.6417,2.0,217.8091706,34.51664091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T14:00:00Z,29.6350,-93.6417,2.0,211.4426145,30.55697138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T14:30:00Z,29.6350,-93.6417,2.0,234.6223535,18.27420039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T15:00:00Z,29.6350,-93.6417,2.0,248.4057625,15.3793888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T15:30:00Z,29.6350,-93.6417,2.0,296.5358304,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T16:00:00Z,29.6350,-93.6417,2.0,284.0366316,12.28685476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T16:30:00Z,29.6350,-93.6417,2.0,259.5980903,14.84393479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T17:00:00Z,29.6350,-93.6417,2.0,259.1360249,11.83204547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T17:30:00Z,29.6350,-93.6417,2.0,221.9534647,17.83014302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T18:00:00Z,29.6350,-93.6417,2.0,247.0602974,16.83103087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T18:30:00Z,29.6350,-93.6417,2.0,250.4104104,20.87843145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T19:00:00Z,29.6350,-93.6417,2.0,280.5199086,25.3053117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T19:30:00Z,29.6350,-93.6417,2.0,260.6400882,27.48591094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T20:00:00Z,29.6350,-93.6417,2.0,258.9390278,27.9389692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T20:30:00Z,29.6350,-93.6417,2.0,287.6108254,16.26211548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T21:00:00Z,29.6350,-93.6417,2.0,234.9064867,57.53966284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T21:30:00Z,29.6350,-93.6417,2.0,235.631262,77.0754468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T22:00:00Z,29.6350,-93.6417,2.0,244.2773075,77.23319753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T22:30:00Z,29.6350,-93.6417,2.0,253.4791588,85.94808666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T23:00:00Z,29.6350,-93.6417,2.0,244.2959802,57.71049211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-03T23:30:00Z,29.6350,-93.6417,2.0,250.3703545,40.81173483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T00:00:00Z,29.6350,-93.6417,2.0,238.5497022,35.97483843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T00:30:00Z,29.6350,-93.6417,2.0,258.8550159,40.09611078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T01:00:00Z,29.6350,-93.6417,2.0,270.0004209,28.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T01:30:00Z,29.6350,-93.6417,2.0,279.3951788,23.70799443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T02:00:00Z,29.6350,-93.6417,2.0,259.3640232,41.99137292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T02:30:00Z,29.6350,-93.6417,2.0,254.3946052,42.08115136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T03:00:00Z,29.6350,-93.6417,2.0,262.2183824,41.80492794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T03:30:00Z,29.6350,-93.6417,2.0,254.9838042,52.9168801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T04:00:00Z,29.6350,-93.6417,2.0,254.6242336,63.51317344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T04:30:00Z,29.6350,-93.6417,2.0,250.2695544,62.67970644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T05:00:00Z,29.6350,-93.6417,2.0,237.539884,53.86548617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T05:30:00Z,29.6350,-93.6417,2.0,229.7606007,49.58370095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T06:00:00Z,29.6350,-93.6417,2.0,221.4301013,52.47012483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T06:30:00Z,29.6350,-93.6417,2.0,227.6391795,57.27277276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T07:00:00Z,29.6350,-93.6417,2.0,244.3225162,64.64354337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T07:30:00Z,29.6350,-93.6417,2.0,243.1621881,56.43899361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T08:00:00Z,29.6350,-93.6417,2.0,245.3324443,58.20099827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T08:30:00Z,29.6350,-93.6417,2.0,246.1524515,51.96653731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T09:00:00Z,29.6350,-93.6417,2.0,252.9966861,56.56235232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T09:30:00Z,29.6350,-93.6417,2.0,249.0346668,53.29838459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T10:00:00Z,29.6350,-93.6417,2.0,261.0970307,79.93295816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T10:30:00Z,29.6350,-93.6417,2.0,263.555799,83.66858251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T11:00:00Z,29.6350,-93.6417,2.0,262.8068682,89.21204515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T11:30:00Z,29.6350,-93.6417,2.0,263.5630485,109.0071135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T12:00:00Z,29.6350,-93.6417,2.0,276.3643896,122.3338465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T12:30:00Z,29.6350,-93.6417,2.0,272.3124212,114.523226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T13:00:00Z,29.6350,-93.6417,2.0,272.2298635,103.3382214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T13:30:00Z,29.6350,-93.6417,2.0,272.9924294,97.13240911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T14:00:00Z,29.6350,-93.6417,2.0,273.9858642,90.06780834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T14:30:00Z,29.6350,-93.6417,2.0,273.873417,86.0164432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T15:00:00Z,29.6350,-93.6417,2.0,268.3052728,80.4951924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T15:30:00Z,29.6350,-93.6417,2.0,270.3948317,87.16206514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-04-04T16:00:00Z,29.6350,-93.6417,2.0,270.0004209,69.73,-99999.0,'11111222,11111222,99999999' 