owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-03-01T00:00:00Z,30.2513,-88.0778,9.68,5.07,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T00:30:00Z,30.2513,-88.0778,9.68,6.26,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T01:00:00Z,30.2513,-88.0778,9.68,6.21,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T01:30:00Z,30.2513,-88.0778,9.68,6.48,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T02:00:00Z,30.2513,-88.0778,9.68,5.98,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T02:30:00Z,30.2513,-88.0778,9.68,5.07,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T03:00:00Z,30.2513,-88.0778,9.68,5.26,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T03:30:00Z,30.2513,-88.0778,9.68,5.44,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T04:00:00Z,30.2513,-88.0778,9.68,4.77,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T04:30:00Z,30.2513,-88.0778,9.68,4.79,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T05:00:00Z,30.2513,-88.0778,9.68,5.24,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T05:30:00Z,30.2513,-88.0778,9.68,6.02,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T06:00:00Z,30.2513,-88.0778,9.68,5.61,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T06:30:00Z,30.2513,-88.0778,9.68,4.05,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T07:00:00Z,30.2513,-88.0778,9.68,4.03,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T07:30:00Z,30.2513,-88.0778,9.68,4.1,153.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T08:00:00Z,30.2513,-88.0778,9.68,3.96,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T08:30:00Z,30.2513,-88.0778,9.68,3.89,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T09:00:00Z,30.2513,-88.0778,9.68,3.74,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T09:30:00Z,30.2513,-88.0778,9.68,3.64,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T10:00:00Z,30.2513,-88.0778,9.68,3.48,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T10:30:00Z,30.2513,-88.0778,9.68,2.68,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T11:00:00Z,30.2513,-88.0778,9.68,2.18,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T11:30:00Z,30.2513,-88.0778,9.68,1.02,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T12:00:00Z,30.2513,-88.0778,9.68,0.63,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T12:30:00Z,30.2513,-88.0778,9.68,1.13,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T13:00:00Z,30.2513,-88.0778,9.68,1.67,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T13:30:00Z,30.2513,-88.0778,9.68,1.57,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T14:00:00Z,30.2513,-88.0778,9.68,1.51,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T14:30:00Z,30.2513,-88.0778,9.68,2.07,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T15:00:00Z,30.2513,-88.0778,9.68,3.49,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T15:30:00Z,30.2513,-88.0778,9.68,3.56,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T16:00:00Z,30.2513,-88.0778,9.68,3.82,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T16:30:00Z,30.2513,-88.0778,9.68,4.31,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T17:00:00Z,30.2513,-88.0778,9.68,3.47,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T17:30:00Z,30.2513,-88.0778,9.68,3.77,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T18:00:00Z,30.2513,-88.0778,9.68,4.41,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T18:30:00Z,30.2513,-88.0778,9.68,3.93,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T19:00:00Z,30.2513,-88.0778,9.68,3.21,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T19:30:00Z,30.2513,-88.0778,9.68,3.93,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T20:00:00Z,30.2513,-88.0778,9.68,3.98,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T20:30:00Z,30.2513,-88.0778,9.68,3.16,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T21:00:00Z,30.2513,-88.0778,9.68,3.94,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T21:30:00Z,30.2513,-88.0778,9.68,3.53,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T22:00:00Z,30.2513,-88.0778,9.68,3.31,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T22:30:00Z,30.2513,-88.0778,9.68,3.68,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T23:00:00Z,30.2513,-88.0778,9.68,3.19,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-01T23:30:00Z,30.2513,-88.0778,9.68,3.45,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T00:00:00Z,30.2513,-88.0778,9.68,3.21,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T00:30:00Z,30.2513,-88.0778,9.68,3.44,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T01:00:00Z,30.2513,-88.0778,9.68,2.84,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T01:30:00Z,30.2513,-88.0778,9.68,2.58,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T02:00:00Z,30.2513,-88.0778,9.68,2.22,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T02:30:00Z,30.2513,-88.0778,9.68,2.5,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T03:00:00Z,30.2513,-88.0778,9.68,2.49,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T03:30:00Z,30.2513,-88.0778,9.68,2.82,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T04:00:00Z,30.2513,-88.0778,9.68,3.19,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T04:30:00Z,30.2513,-88.0778,9.68,3.9,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T05:00:00Z,30.2513,-88.0778,9.68,4.08,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T05:30:00Z,30.2513,-88.0778,9.68,3.72,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T06:00:00Z,30.2513,-88.0778,9.68,3.83,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T06:30:00Z,30.2513,-88.0778,9.68,3.33,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T07:00:00Z,30.2513,-88.0778,9.68,3.25,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T07:30:00Z,30.2513,-88.0778,9.68,2.87,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T08:00:00Z,30.2513,-88.0778,9.68,3.29,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T08:30:00Z,30.2513,-88.0778,9.68,3.09,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T09:00:00Z,30.2513,-88.0778,9.68,2.8,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T09:30:00Z,30.2513,-88.0778,9.68,2.61,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T10:00:00Z,30.2513,-88.0778,9.68,2.47,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T10:30:00Z,30.2513,-88.0778,9.68,2.06,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T11:00:00Z,30.2513,-88.0778,9.68,2.71,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T11:30:00Z,30.2513,-88.0778,9.68,3.18,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T12:00:00Z,30.2513,-88.0778,9.68,3.21,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T12:30:00Z,30.2513,-88.0778,9.68,2.55,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T13:00:00Z,30.2513,-88.0778,9.68,2.69,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T13:30:00Z,30.2513,-88.0778,9.68,2.58,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T14:00:00Z,30.2513,-88.0778,9.68,2.76,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T14:30:00Z,30.2513,-88.0778,9.68,2.72,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T15:00:00Z,30.2513,-88.0778,9.68,3.74,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T15:30:00Z,30.2513,-88.0778,9.68,3.79,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T16:00:00Z,30.2513,-88.0778,9.68,3.51,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T16:30:00Z,30.2513,-88.0778,9.68,3.89,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T17:00:00Z,30.2513,-88.0778,9.68,3.19,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T17:30:00Z,30.2513,-88.0778,9.68,3.44,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T18:00:00Z,30.2513,-88.0778,9.68,4.06,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T18:30:00Z,30.2513,-88.0778,9.68,3.74,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T19:00:00Z,30.2513,-88.0778,9.68,3.07,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T19:30:00Z,30.2513,-88.0778,9.68,3.18,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T20:00:00Z,30.2513,-88.0778,9.68,3.27,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T20:30:00Z,30.2513,-88.0778,9.68,3.57,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T21:00:00Z,30.2513,-88.0778,9.68,3.27,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T21:30:00Z,30.2513,-88.0778,9.68,3.41,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T22:00:00Z,30.2513,-88.0778,9.68,4.0,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T22:30:00Z,30.2513,-88.0778,9.68,4.55,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T23:00:00Z,30.2513,-88.0778,9.68,3.69,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-02T23:30:00Z,30.2513,-88.0778,9.68,4.2,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T00:00:00Z,30.2513,-88.0778,9.68,3.82,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T00:30:00Z,30.2513,-88.0778,9.68,3.32,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T01:00:00Z,30.2513,-88.0778,9.68,3.2,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T01:30:00Z,30.2513,-88.0778,9.68,3.84,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T02:00:00Z,30.2513,-88.0778,9.68,3.18,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T02:30:00Z,30.2513,-88.0778,9.68,3.82,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T03:00:00Z,30.2513,-88.0778,9.68,3.9,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T03:30:00Z,30.2513,-88.0778,9.68,3.93,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T04:00:00Z,30.2513,-88.0778,9.68,3.56,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T04:30:00Z,30.2513,-88.0778,9.68,3.74,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T05:00:00Z,30.2513,-88.0778,9.68,4.27,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T05:30:00Z,30.2513,-88.0778,9.68,4.36,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T06:00:00Z,30.2513,-88.0778,9.68,3.43,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T06:30:00Z,30.2513,-88.0778,9.68,1.81,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T07:00:00Z,30.2513,-88.0778,9.68,1.75,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T07:30:00Z,30.2513,-88.0778,9.68,0.74,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T08:00:00Z,30.2513,-88.0778,9.68,2.28,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T08:30:00Z,30.2513,-88.0778,9.68,2.07,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T09:00:00Z,30.2513,-88.0778,9.68,2.36,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T09:30:00Z,30.2513,-88.0778,9.68,2.13,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T10:00:00Z,30.2513,-88.0778,9.68,3.02,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T10:30:00Z,30.2513,-88.0778,9.68,1.58,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T11:00:00Z,30.2513,-88.0778,9.68,1.85,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T11:30:00Z,30.2513,-88.0778,9.68,1.86,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T12:00:00Z,30.2513,-88.0778,9.68,1.7,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T12:30:00Z,30.2513,-88.0778,9.68,2.2,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T13:00:00Z,30.2513,-88.0778,9.68,2.39,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T13:30:00Z,30.2513,-88.0778,9.68,3.2,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T14:00:00Z,30.2513,-88.0778,9.68,3.17,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T14:30:00Z,30.2513,-88.0778,9.68,3.54,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T15:00:00Z,30.2513,-88.0778,9.68,4.9,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T15:30:00Z,30.2513,-88.0778,9.68,11.69,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T16:00:00Z,30.2513,-88.0778,9.68,10.73,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T16:30:00Z,30.2513,-88.0778,9.68,9.99,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T17:00:00Z,30.2513,-88.0778,9.68,9.6,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T17:30:00Z,30.2513,-88.0778,9.68,8.93,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T18:00:00Z,30.2513,-88.0778,9.68,9.06,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T18:30:00Z,30.2513,-88.0778,9.68,8.46,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T19:00:00Z,30.2513,-88.0778,9.68,7.67,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T19:30:00Z,30.2513,-88.0778,9.68,9.4,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T20:00:00Z,30.2513,-88.0778,9.68,9.24,1.441,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T20:30:00Z,30.2513,-88.0778,9.68,8.92,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T21:00:00Z,30.2513,-88.0778,9.68,8.85,4.532,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T21:30:00Z,30.2513,-88.0778,9.68,9.44,15.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T22:00:00Z,30.2513,-88.0778,9.68,10.44,9.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T22:30:00Z,30.2513,-88.0778,9.68,10.44,0.618,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T23:00:00Z,30.2513,-88.0778,9.68,9.35,3.098,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-03T23:30:00Z,30.2513,-88.0778,9.68,10.64,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T00:00:00Z,30.2513,-88.0778,9.68,10.75,1.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T00:30:00Z,30.2513,-88.0778,9.68,10.6,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T01:00:00Z,30.2513,-88.0778,9.68,11.42,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T01:30:00Z,30.2513,-88.0778,9.68,11.47,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T02:00:00Z,30.2513,-88.0778,9.68,11.26,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T02:30:00Z,30.2513,-88.0778,9.68,10.56,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T03:00:00Z,30.2513,-88.0778,9.68,10.0,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T03:30:00Z,30.2513,-88.0778,9.68,11.19,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T04:00:00Z,30.2513,-88.0778,9.68,10.25,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T04:30:00Z,30.2513,-88.0778,9.68,11.09,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T05:00:00Z,30.2513,-88.0778,9.68,10.69,2.489,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T05:30:00Z,30.2513,-88.0778,9.68,10.1,4.838,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T06:00:00Z,30.2513,-88.0778,9.68,9.12,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T06:30:00Z,30.2513,-88.0778,9.68,8.82,8.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T07:00:00Z,30.2513,-88.0778,9.68,8.55,7.336,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T07:30:00Z,30.2513,-88.0778,9.68,8.74,13.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T08:00:00Z,30.2513,-88.0778,9.68,8.05,18.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T08:30:00Z,30.2513,-88.0778,9.68,7.83,11.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T09:00:00Z,30.2513,-88.0778,9.68,7.59,11.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T09:30:00Z,30.2513,-88.0778,9.68,7.1,11.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T10:00:00Z,30.2513,-88.0778,9.68,7.26,14.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T10:30:00Z,30.2513,-88.0778,9.68,7.49,16.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T11:00:00Z,30.2513,-88.0778,9.68,7.24,13.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T11:30:00Z,30.2513,-88.0778,9.68,6.48,20.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T12:00:00Z,30.2513,-88.0778,9.68,7.43,30.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T12:30:00Z,30.2513,-88.0778,9.68,6.92,22.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T13:00:00Z,30.2513,-88.0778,9.68,5.78,31.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T13:30:00Z,30.2513,-88.0778,9.68,4.71,39.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T14:00:00Z,30.2513,-88.0778,9.68,4.29,56.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T14:30:00Z,30.2513,-88.0778,9.68,4.3,41.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T15:00:00Z,30.2513,-88.0778,9.68,3.28,41.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T15:30:00Z,30.2513,-88.0778,9.68,2.86,11.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T16:00:00Z,30.2513,-88.0778,9.68,3.76,14.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T16:30:00Z,30.2513,-88.0778,9.68,4.42,0.942,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T17:00:00Z,30.2513,-88.0778,9.68,5.7,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T17:30:00Z,30.2513,-88.0778,9.68,5.21,0.417,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T18:00:00Z,30.2513,-88.0778,9.68,4.39,1.704,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T18:30:00Z,30.2513,-88.0778,9.68,5.73,15.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T19:00:00Z,30.2513,-88.0778,9.68,5.4,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T19:30:00Z,30.2513,-88.0778,9.68,6.78,19.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T20:00:00Z,30.2513,-88.0778,9.68,5.88,12.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T20:30:00Z,30.2513,-88.0778,9.68,5.96,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T21:00:00Z,30.2513,-88.0778,9.68,5.48,18.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T21:30:00Z,30.2513,-88.0778,9.68,5.07,32.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T22:00:00Z,30.2513,-88.0778,9.68,5.03,33.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T22:30:00Z,30.2513,-88.0778,9.68,5.78,48.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T23:00:00Z,30.2513,-88.0778,9.68,5.67,40.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-04T23:30:00Z,30.2513,-88.0778,9.68,5.51,39.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T00:00:00Z,30.2513,-88.0778,9.68,5.83,43.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T00:30:00Z,30.2513,-88.0778,9.68,5.65,29.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T01:00:00Z,30.2513,-88.0778,9.68,5.65,28.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T01:30:00Z,30.2513,-88.0778,9.68,5.92,27.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T02:00:00Z,30.2513,-88.0778,9.68,6.45,17.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T02:30:00Z,30.2513,-88.0778,9.68,6.97,20.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T03:00:00Z,30.2513,-88.0778,9.68,6.79,27.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-03-05T03:30:00Z,30.2513,-88.0778,9.68,6.33,33.55,-9999.0,'1111122,1111122,1111122' 