owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:00:00Z,27.6010,-82.7510,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:06:00Z,27.6010,-82.7510,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:12:00Z,27.6010,-82.7510,1008.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:18:00Z,27.6010,-82.7510,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:24:00Z,27.6010,-82.7510,1008.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:30:00Z,27.6010,-82.7510,1008.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:36:00Z,27.6010,-82.7510,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:42:00Z,27.6010,-82.7510,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:48:00Z,27.6010,-82.7510,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:54:00Z,27.6010,-82.7510,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:00:00Z,27.6010,-82.7510,1008.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:06:00Z,27.6010,-82.7510,1008.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:12:00Z,27.6010,-82.7510,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:18:00Z,27.6010,-82.7510,1008.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:24:00Z,27.6010,-82.7510,1008.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:30:00Z,27.6010,-82.7510,1008.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:36:00Z,27.6010,-82.7510,1008.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:42:00Z,27.6010,-82.7510,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:48:00Z,27.6010,-82.7510,1008.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:54:00Z,27.6010,-82.7510,1008.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:00:00Z,27.6010,-82.7510,1008.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:06:00Z,27.6010,-82.7510,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:12:00Z,27.6010,-82.7510,1008.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:18:00Z,27.6010,-82.7510,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:24:00Z,27.6010,-82.7510,1008.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:30:00Z,27.6010,-82.7510,1008.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:36:00Z,27.6010,-82.7510,1008.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:42:00Z,27.6010,-82.7510,1008.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:48:00Z,27.6010,-82.7510,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:54:00Z,27.6010,-82.7510,1008.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:00:00Z,27.6010,-82.7510,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:06:00Z,27.6010,-82.7510,1010.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:12:00Z,27.6010,-82.7510,1010.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:18:00Z,27.6010,-82.7510,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:24:00Z,27.6010,-82.7510,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:30:00Z,27.6010,-82.7510,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:36:00Z,27.6010,-82.7510,1010.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:42:00Z,27.6010,-82.7510,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:48:00Z,27.6010,-82.7510,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:54:00Z,27.6010,-82.7510,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:00:00Z,27.6010,-82.7510,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:06:00Z,27.6010,-82.7510,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:12:00Z,27.6010,-82.7510,1011.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:18:00Z,27.6010,-82.7510,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:24:00Z,27.6010,-82.7510,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:30:00Z,27.6010,-82.7510,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:36:00Z,27.6010,-82.7510,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:42:00Z,27.6010,-82.7510,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:48:00Z,27.6010,-82.7510,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:54:00Z,27.6010,-82.7510,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:00:00Z,27.6010,-82.7510,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:06:00Z,27.6010,-82.7510,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:12:00Z,27.6010,-82.7510,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:18:00Z,27.6010,-82.7510,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:24:00Z,27.6010,-82.7510,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:30:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:36:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:42:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:48:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:54:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:00:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:06:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:12:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:18:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:24:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:30:00Z,27.6010,-82.7510,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:36:00Z,27.6010,-82.7510,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:42:00Z,27.6010,-82.7510,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:48:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:54:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:00:00Z,27.6010,-82.7510,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:06:00Z,27.6010,-82.7510,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:12:00Z,27.6010,-82.7510,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:18:00Z,27.6010,-82.7510,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:24:00Z,27.6010,-82.7510,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:30:00Z,27.6010,-82.7510,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:36:00Z,27.6010,-82.7510,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:42:00Z,27.6010,-82.7510,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:48:00Z,27.6010,-82.7510,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:54:00Z,27.6010,-82.7510,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:00:00Z,27.6010,-82.7510,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:06:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:12:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:18:00Z,27.6010,-82.7510,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:24:00Z,27.6010,-82.7510,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:30:00Z,27.6010,-82.7510,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:36:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:42:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:48:00Z,27.6010,-82.7510,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:54:00Z,27.6010,-82.7510,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:00:00Z,27.6010,-82.7510,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:06:00Z,27.6010,-82.7510,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:12:00Z,27.6010,-82.7510,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:18:00Z,27.6010,-82.7510,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:24:00Z,27.6010,-82.7510,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:30:00Z,27.6010,-82.7510,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:36:00Z,27.6010,-82.7510,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:42:00Z,27.6010,-82.7510,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:48:00Z,27.6010,-82.7510,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:54:00Z,27.6010,-82.7510,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:00:00Z,27.6010,-82.7510,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:06:00Z,27.6010,-82.7510,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:12:00Z,27.6010,-82.7510,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:18:00Z,27.6010,-82.7510,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:24:00Z,27.6010,-82.7510,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:30:00Z,27.6010,-82.7510,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:36:00Z,27.6010,-82.7510,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:42:00Z,27.6010,-82.7510,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:48:00Z,27.6010,-82.7510,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:54:00Z,27.6010,-82.7510,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:00:00Z,27.6010,-82.7510,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:06:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:12:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:18:00Z,27.6010,-82.7510,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:24:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:30:00Z,27.6010,-82.7510,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:36:00Z,27.6010,-82.7510,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:42:00Z,27.6010,-82.7510,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:48:00Z,27.6010,-82.7510,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:54:00Z,27.6010,-82.7510,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:00:00Z,27.6010,-82.7510,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:06:00Z,27.6010,-82.7510,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:12:00Z,27.6010,-82.7510,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:18:00Z,27.6010,-82.7510,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:24:00Z,27.6010,-82.7510,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:30:00Z,27.6010,-82.7510,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:36:00Z,27.6010,-82.7510,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:42:00Z,27.6010,-82.7510,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:48:00Z,27.6010,-82.7510,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:54:00Z,27.6010,-82.7510,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:00:00Z,27.6010,-82.7510,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:06:00Z,27.6010,-82.7510,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:12:00Z,27.6010,-82.7510,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:18:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:24:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:30:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:36:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:42:00Z,27.6010,-82.7510,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:48:00Z,27.6010,-82.7510,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:54:00Z,27.6010,-82.7510,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:00:00Z,27.6010,-82.7510,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:06:00Z,27.6010,-82.7510,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:12:00Z,27.6010,-82.7510,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:18:00Z,27.6010,-82.7510,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:24:00Z,27.6010,-82.7510,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:30:00Z,27.6010,-82.7510,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:36:00Z,27.6010,-82.7510,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:42:00Z,27.6010,-82.7510,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:48:00Z,27.6010,-82.7510,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:54:00Z,27.6010,-82.7510,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:00:00Z,27.6010,-82.7510,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:06:00Z,27.6010,-82.7510,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:12:00Z,27.6010,-82.7510,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:18:00Z,27.6010,-82.7510,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:24:00Z,27.6010,-82.7510,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:30:00Z,27.6010,-82.7510,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:36:00Z,27.6010,-82.7510,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:42:00Z,27.6010,-82.7510,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:48:00Z,27.6010,-82.7510,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:54:00Z,27.6010,-82.7510,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:00:00Z,27.6010,-82.7510,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:06:00Z,27.6010,-82.7510,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:12:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:18:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:24:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:30:00Z,27.6010,-82.7510,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:36:00Z,27.6010,-82.7510,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:42:00Z,27.6010,-82.7510,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:48:00Z,27.6010,-82.7510,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:54:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:00:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:06:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:12:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:18:00Z,27.6010,-82.7510,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:24:00Z,27.6010,-82.7510,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:30:00Z,27.6010,-82.7510,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:36:00Z,27.6010,-82.7510,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:42:00Z,27.6010,-82.7510,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:48:00Z,27.6010,-82.7510,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:54:00Z,27.6010,-82.7510,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:00:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:06:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:12:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:18:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:24:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:30:00Z,27.6010,-82.7510,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:36:00Z,27.6010,-82.7510,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:42:00Z,27.6010,-82.7510,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:48:00Z,27.6010,-82.7510,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:54:00Z,27.6010,-82.7510,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:00:00Z,27.6010,-82.7510,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:06:00Z,27.6010,-82.7510,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:12:00Z,27.6010,-82.7510,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:18:00Z,27.6010,-82.7510,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:24:00Z,27.6010,-82.7510,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:30:00Z,27.6010,-82.7510,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:36:00Z,27.6010,-82.7510,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:42:00Z,27.6010,-82.7510,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:48:00Z,27.6010,-82.7510,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:54:00Z,27.6010,-82.7510,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:00:00Z,27.6010,-82.7510,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:06:00Z,27.6010,-82.7510,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:12:00Z,27.6010,-82.7510,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:18:00Z,27.6010,-82.7510,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:24:00Z,27.6010,-82.7510,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:30:00Z,27.6010,-82.7510,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:36:00Z,27.6010,-82.7510,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:42:00Z,27.6010,-82.7510,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:48:00Z,27.6010,-82.7510,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:54:00Z,27.6010,-82.7510,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:00:00Z,27.6010,-82.7510,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:06:00Z,27.6010,-82.7510,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:12:00Z,27.6010,-82.7510,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:18:00Z,27.6010,-82.7510,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:24:00Z,27.6010,-82.7510,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:30:00Z,27.6010,-82.7510,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:36:00Z,27.6010,-82.7510,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:42:00Z,27.6010,-82.7510,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:48:00Z,27.6010,-82.7510,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:54:00Z,27.6010,-82.7510,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:00:00Z,27.6010,-82.7510,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:06:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:12:00Z,27.6010,-82.7510,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:18:00Z,27.6010,-82.7510,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:24:00Z,27.6010,-82.7510,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:30:00Z,27.6010,-82.7510,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:36:00Z,27.6010,-82.7510,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:42:00Z,27.6010,-82.7510,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:48:00Z,27.6010,-82.7510,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:54:00Z,27.6010,-82.7510,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:00:00Z,27.6010,-82.7510,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:06:00Z,27.6010,-82.7510,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:12:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:18:00Z,27.6010,-82.7510,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:24:00Z,27.6010,-82.7510,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:30:00Z,27.6010,-82.7510,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:36:00Z,27.6010,-82.7510,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:42:00Z,27.6010,-82.7510,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:48:00Z,27.6010,-82.7510,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:54:00Z,27.6010,-82.7510,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:00:00Z,27.6010,-82.7510,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:06:00Z,27.6010,-82.7510,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:12:00Z,27.6010,-82.7510,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:18:00Z,27.6010,-82.7510,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:24:00Z,27.6010,-82.7510,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:30:00Z,27.6010,-82.7510,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:36:00Z,27.6010,-82.7510,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:42:00Z,27.6010,-82.7510,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:48:00Z,27.6010,-82.7510,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:54:00Z,27.6010,-82.7510,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:00:00Z,27.6010,-82.7510,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:06:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:12:00Z,27.6010,-82.7510,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:18:00Z,27.6010,-82.7510,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:24:00Z,27.6010,-82.7510,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:30:00Z,27.6010,-82.7510,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:36:00Z,27.6010,-82.7510,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:42:00Z,27.6010,-82.7510,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:48:00Z,27.6010,-82.7510,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:54:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:00:00Z,27.6010,-82.7510,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:06:00Z,27.6010,-82.7510,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:12:00Z,27.6010,-82.7510,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:18:00Z,27.6010,-82.7510,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:24:00Z,27.6010,-82.7510,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:30:00Z,27.6010,-82.7510,1017.06,1111122 